"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"2","Million vehicle-kilometres (VKM)"
"3","Thousand basic transport operations"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Other containers"
"_5","Palletised goods"
"_6","Pre-slung goods"
"_7","Road mobile self-propelled units"
"_8","Road mobile non-self-propelled units"
"_9","Reserved"
"_a","Other cargo not elsewhere specified"
"_b","Unknown"
"","Distance"
"__0","Total"
"__1","Less than 50 km"
"__2","From 50 to 149 km"
"__3","From 150 to 299 km"
"__4","From 300 to 499 km"
"__5","500 km or over"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Norway"
"___r","Switzerland"
"___s","United Kingdom"
"___t","Montenegro"
"___u","North Macedonia"
