"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","Canada"
"__04","China"
"__05","Chinese Taipei"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Netherlands"
"__0e","New Zealand"
"__0f","Norway excl. Bouvet S. & JM."
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","Philippines"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Spain"
"__0l","Sweden"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","United Kingdom"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","France incl. Monaco excl. overseas"
"__0u","Italy incl. San Marino"
"__0v","Belgium, Luxembourg"
"__0w","Fiji"
"__0x","Indonesia"
"__0y","Israel"
"__0z","Papua New Guinea"
"__10","Poland"
"__11","India"
"__12","Cocos Isds."
"__13","Hong Kong SAR of China"
"__14","Malaysia"
"__15","Australia"
"__16","Denmark"
"__17","Mexico"
"__18","Austria"
"__19","Chile"
"__1a","Costa Rica"
"__1b","Ireland"
"__1c","Ghana"
"__1d","Madagascar"
"__1e","Myanmar"
"__1f","French Polynesia"
"__1g","Belgium"
"__1h","Ukraine"
"__1i","Other areas n.e.s."
"__1j","Solomon Isds."
"__1k","EU 27"
"__1l","Saudi Arabia"
"__1m","Slovenia"
"__1n","Southern African Customs Union"
"__1o","Brunei Darussalam"
"__1p","New Caledonia"
"__1q","Czech Rep."
"__1r","Luxembourg"
"__1s","United Arab Emirates"
"__1t","Cameroon"
"__1u","Colombia"
"__1v","Finland"
"__1w","Vanuatu"
"__1x","Slovakia"
"__1y","Jamaica"
"__1z","Lao People's Dem. Rep."
"__20","Egypt"
"__21","Bulgaria"
"__22","Hungary"
"__23","Portugal"
"__24","Russian Federation"
"__25","Guatemala"
"__26","Liechtenstein"
"__27","Romania"
"__28","Serbia & Montenegro"
"__29","Croatia"
