"","Wertmerkmal"
"0","Arbeitskosten je Vollzeiteinheit"
"","Arbeitskostenarten"
"_00","Bruttoarbeitskosten insgesamt"
"_01","Sonderzahl. persönl.Leistungen, Unternehmenserfolg"
"_02","Urlaubsvergütung"
"_03","Vergütung gesetzlicher Feiertage"
"_04","Vergütung sonstiger arbeitsfreier Tage"
"_05","Rentenversicherungsbeiträge"
"_06","Aufstockung d. Rentenvers. i. R. d. Altersteilzeit"
"_07","Arbeitslosenversicherungsbeiträge"
"_08","Kranken- und Pflegeversicherungsbeiträge"
"_09","Beiträge zur Berufsgenossenschaft"
"_0a","Umlage für das Insolvenzgeld/Konkursausfallgeld"
"_0b","Sonstige gesetzliche Aufwendungen"
"_0c","Aufwendungen für betriebliche Ruhegeldzusagen"
"_0d","Zuwendungen an Pensionskassen"
"_0e","Zuwendungen an Unterstützungskassen"
"_0f","Beiträge zur Direktversicherung"
"_0g","Beiträge an Pensionsfonds"
"_0h","Sonstige Aufwendungen für die Alterssicherung"
"_0i","Entgeltfortzahlung im Krankheitsfall"
"_0j","Arbeitgeberzuschüsse zum Mutterschaftsgeld"
"_0k","Entlassungsentschädigungen"
"_0l","Aufstockung Altersteilzeit, Vorruhestand"
"_0m","Personalnebenkosten"
"_0n","Gesetzliche Personalnebenkosten"
"_0o","Lohnnebenkosten"
"_0p","Gesetzliche Lohnnebenkosten"
"_0q","Nettoarbeitskosten"
"_0r","Arbeitnehmerentgelt"
"_0s","Bruttoverdienste"
"_0t","Bruttoverdienste (ohne Auszubildende)"
"_0u","Entgelt und Sonderzahlungen"
"_0v","Entgelt für die geleistete Arbeitszeit"
"_0w","Sonderzahlungen"
"_0x","Leistungen zur Vermögensbildung der Arbeitnehmer"
"_0y","Vergütung für nicht gearbeitete Tage"
"_0z","Sachleistungen"
"_10","Firmenwagen"
"_11","Bruttoverdienste der Auszubildenden"
"_12","Sozialbeiträge der Arbeitgeber"
"_13","Tatsächliche Sozialbeiträge der Arbeitgeber"
"_14","Arbeitgeberbeiträge zur Sozialversicherung"
"_15","Aufwendungen für die betriebliche Altersversorgung"
"_16","Unterstellte Sozialbeiträge der Arbeitgeber"
"_17","Entgeltfortzahlung"
"_18","Unterstellte Sozialbeiträge für Beamte"
"_19","Zahlungen an ausscheidende Arbeitnehmer"
"_1a","Sonstige freiwillige Sozialleistungen"
"_1b","Sozialbeiträge der Arbeitgeber für Auszubildende"
"_1c","Kosten für die berufliche Aus- und Weiterbildung"
"_1d","Sonstige Aufwendungen"
"_1e","Steuern auf die Lohnsumme oder Beschäftigtenzahl"
"_1f","Lohnsubventionen"
"","Deutschland insgesamt"
"___0","Deutschland"
"","WZ2003 (ausgew. Positionen): Arbeitskostenerhebung"
"____00","Kohlenbergbau, Torfgewinnung"
"____01","Gew. v. Erdöl u. Erdgas, Erbrg. verb. Dienstleist."
"____02","Erzbergbau"
"____03","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____04","Ernährungsgewerbe"
"____05","Tabakverarbeitung"
"____06","Textilgewerbe"
"____07","Bekleidungsgewerbe"
"____08","Ledergewerbe"
"____09","Holzgewerbe (ohne Herstellung von Möbeln)"
"____0a","Papiergewerbe"
"____0b","Verlags-, Druckgewerbe, Vervielfältigung"
"____0c","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"____0d","Herstellung von chemischen Erzeugnissen"
"____0e","Herstellung von Gummi- und Kunststoffwaren"
"____0f","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"____0g","Metallerzeugung und -bearbeitung"
"____0h","Herstellung von Metallerzeugnissen"
"____0i","Maschinenbau"
"____0j","H.v. Büromaschinen, DV- Geräten u. -Einrichtungen"
"____0k","H.v. Geräten d. Elektriz.erzeug., -verteilung u.Ä."
"____0l","Rundfunk- und Nachrichtentechnik"
"____0m","Medizin-, Mess-, Steuertechnik, Optik, H.v. Uhren"
"____0n","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0o","Sonstiger Fahrzeugbau"
"____0p","H.v. Möbeln, Schmuck, Musikinstr., Sportger. usw."
"____0q","Recycling"
"____0r","Energieversorgung"
"____0s","Wasserversorgung"
"____0t","Baugewerbe"
"____0u","Kfz-Handel, Instandh. u. Rep. v. Kfz, Tankstellen"
"____0v","Handelsvermittlung u. Großhandel (ohne Kfz)"
"____0w","Einzelh.(oh.Handel m.Kfz u.Tankst.),Rep.v.G-gütern"
"____0x","Gastgewerbe"
"____0y","Landverkehr, Transport in Rohrfernleitungen"
"____0z","Schifffahrt"
"____10","Luftfahrt"
"____11","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"____12","Nachrichtenübermittlung"
"____13","Kreditgewerbe"
"____14","Versicherungsgewerbe"
"____15","Kredit- und Versicherungshilfsgewerbe"
"____16","Grundstücks- und Wohnungswesen"
"____17","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"____18","Datenverarbeitung und Datenbanken"
"____19","Forschung und Entwicklung"
"____1a","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
"____1b","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"____1c","Erziehung und Unterricht"
"____1d","Gesundheits-, Veterinär- und Sozialwesen"
"____1e","Abwasser-, Abfallbeseitigung u. sonst. Entsorgung"
"____1f","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"____1g","Kultur, Sport und Unterhaltung"
