"","Wertmerkmal"
"0","Voraussichtliche Forderungen (Unternehmen)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","WZ2003 (Abschnitte)"
"___0","Land- und Forstwirtschaft"
"___1","Fischerei und Fischzucht"
"___2","Bergbau und Gewinnung von Steinen und Erden"
"___3","Verarbeitendes Gewerbe"
"___4","Energie- und Wasserversorgung"
"___5","Baugewerbe"
"___6","Handel, Instandh. u. Rep. v. Kfz u.Gebrauchsgütern"
"___7","Gastgewerbe"
"___8","Verkehr und Nachrichtenübermittlung"
"___9","Kredit- und Versicherungsgewerbe"
"___a","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"___b","Erziehung und Unterricht"
"___c","Gesundheits-, Veterinär- und Sozialwesen"
"___d","Erbringung sonst. öff. u.persönl. Dienstleistungen"
