"","Water process"
"0","Total gross abstraction"
"1","Water abstraction by public water supply"
"2","Water abstraction by agriculture, forestry, fishing"
"3","Water abstraction by agriculture, forestry, fishing - irrigation"
"4","Water abstraction by agriculture, forestry, fishing - aquaculture"
"5","Water abstraction by mining and quarrying"
"6","Water abstraction by manufacturing industry"
"7","Water abstraction by manufacturing industry - cooling"
"8","Water abstraction by electricity production - cooling"
"9","Water abstraction by construction"
"a","Water abstraction by services"
"b","Water abstraction by private households"
"c","Total net freshwater abstraction"
"d","Water returned without use"
"","Water sources"
"_0","Fresh surface and groundwater"
"_1","Fresh surface water"
"_2","Fresh groundwater"
"","Unit of measure"
"__0","Million cubic metres"
"__1","Cubic metres per inhabitant"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","England and Wales"
"___0y","Bosnia and Herzegovina"
"___0z","North Macedonia"
"___10","Albania"
"___11","Serbia"
"___12","Türkiye"
"___13","Kosovo (under United Nations Security Council Resolution 1244/99)"
