"","Stärke"
"0","Weniger als 15 Mikron"
"1","15 bis 49 Mikron"
"2","Weniger als 50 Mikron"
"3","50 Mikron und mehr"
"","Maßeinheit"
"_0","Anzahl"
"_1","Anzahl pro Einwohner"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Griechenland"
"__8","Spanien"
"__9","Frankreich"
"__a","Kroatien"
"__b","Italien"
"__c","Zypern"
"__d","Lettland"
"__e","Litauen"
"__f","Luxemburg"
"__g","Ungarn"
"__h","Österreich"
"__i","Polen"
"__j","Portugal"
"__k","Rumänien"
"__l","Slowenien"
"__m","Slowakei"
"__n","Finnland"
"__o","Schweden"
"__p","Island"
"__q","Norwegen"
