"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 19 years"
"__1","From 15 to 24 years"
"__2","From 15 to 29 years"
"__3","From 15 to 39 years"
"__4","From 15 to 59 years"
"__5","From 15 to 64 years"
"__6","From 15 to 74 years"
"__7","15 years or over"
"__8","From 20 to 64 years"
"__9","From 25 to 49 years"
"__a","From 25 to 59 years"
"__b","From 25 to 64 years"
"__c","From 25 to 74 years"
"__d","25 years or over"
"__e","From 40 to 59 years"
"__f","From 40 to 64 years"
"__g","From 50 to 59 years"
"__h","From 50 to 64 years"
"__i","From 50 to 74 years"
"__j","50 years or over"
"__k","From 55 to 64 years"
"__l","From 55 to 74 years"
"__m","65 years or over"
"__n","75 years or over"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Total - all NACE activities"
"___1","Agriculture, forestry and fishing"
"___2","Mining and quarrying"
"___3","Manufacturing"
"___4","Electricity, gas, steam and air conditioning supply"
"___5","Water supply; sewerage, waste management and remediation activities"
"___6","Construction"
"___7","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___8","Transportation and storage"
"___9","Accommodation and food service activities"
"___a","Information and communication"
"___b","Financial and insurance activities"
"___c","Real estate activities"
"___d","Professional, scientific and technical activities"
"___e","Administrative and support service activities"
"___f","Public administration and defence; compulsory social security"
"___g","Education"
"___h","Human health and social work activities"
"___i","Arts, entertainment and recreation"
"___j","Other service activities"
"___k","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"___l","Activities of extraterritorial organisations and bodies"
"___m","No response"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
