"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Kaufsumme"
"3","Durchschnittlicher Kaufwert"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Art des Grundstücks"
"__0","Baureifes Land"
"__1","Rohbauland"
"__2","Sonstiges Bauland"
"__3","Wohnbauland"
"__4","Wirtschaftlich genutztes Bauland"
"","Preisklassen"
"___0","unter 5 EUR/qm"
"___1","5 bis unter 10 EUR/qm"
"___2","10 bis unter 20 EUR/qm"
"___3","20 bis unter 30 EUR/qm"
"___4","30 bis unter 50 EUR/qm"
"___5","50 bis unter 100 EUR/qm"
"___6","100 bis unter 200 EUR/qm"
"___7","200 und mehr EUR/qm"
