"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Original- und bereinigte Daten"
"___0","BV4.1 kalender- und saisonbereinigt"
"___1","BV4.1 Trend"
"___2","Originalwerte"
"___3","X13 JDemetra+  kalenderbereinigt"
"___4","X13 JDemetra+  kalender- und saisonbereinigt"
"","Preisarten"
"____0","in jeweiligen Preisen"
"____1","in konstanten Preisen"
"","WZ2008 (2- bis 3-Steller): Gastgewerbe"
"_____0","Beherbergung"
"_____1","Gastgewerbe"
"_____2","Hotels, Gasthöfe und Pensionen"
"_____3","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"_____4","Campingplätze"
"_____5","Sonstige Beherbergungsstätten"
"_____6","Gastronomie"
"_____7","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"_____8","Gaststättengewerbe"
"_____9","Caterer und sonstige Verpflegungsdienstleistungen"
"_____a","Ausschank von Getränken"
