"","Eurofarm indicators"
"00","hold: Total number of holdings"
"01","ha: Utilised agricultural area"
"02","hold with Utilised agricultural area"
"03","ha: Under glass:Vegetables, flowers and permanent crops"
"04","ha: Kitchen gardens"
"05","ha: Total irrigable area"
"06","hold: Total irrigable area"
"07","ha: Irrigated at least once a year : Total (excl. kitchen gardens and area under glass)"
"08","hold with area irrigated at least once a year: Total (excl. kitchen gardens and area under glass)"
"09","hold with area irrigated at least once a year: Total (incl. kitchen gardens and area under glass)"
"0a","ha: Average area irrigated in the last 3 years"
"0b","hold: Average area irrigated in the last 3 years"
"0c","ha: Area irrigated in the previous 12 months: cereals (excl. maize and rice)"
"0d","hold: Area irrigated in the previous 12 months: cereals (excl. maize and rice)"
"0e","ha: Area irrigated in the previous 12 months: maize (grain and green)"
"0f","hold: Area irrigated in the previous 12 months: maize (grain and green)"
"0g","ha: Area irrigated in the previous 12 months: rice"
"0h","hold: Area irrigated in the previous 12 months: rice"
"0i","ha: Area irrigated in the previous 12 months: pulses"
"0j","hold: Area irrigated in the previous 12 months: pulses"
"0k","ha: Area irrigated in the previous 12 months: potatoes"
"0l","hold: Area irrigated in the previous 12 months: potatoes"
"0m","ha: Area irrigated in the previous 12 months: sugar beet"
"0n","hold: Area irrigated in the previous 12 months: sugar beet"
"0o","ha: Area irrigated in the previous 12 months: rape and turnip rape"
"0p","hold: Area irrigated in the previous 12 months: rape and turnip rape"
"0q","ha: Area irrigated in the previous 12 months: sunflower"
"0r","hold: Area irrigated in the previous 12 months: sunflower"
"0s","ha: Area irrigated in the previous 12 months: textile crops"
"0t","hold: Area irrigated in the previous 12 months: textile crops"
"0u","ha: Area irrigated in the previous 12 months: Fresh vegetables, melons, strawberries - open field"
"0v","hold: Area irrigated in the previous 12 months: Fresh vegetables, melons, strawberries - open field"
"0w","ha: Area irrigated in the previous 12 months: Temporary and permanent grass grass"
"0x","hold: Area irrigated in the previous 12 months: Temporary and permanent grass grass"
"0y","ha: Area irrigated in the previous 12 months: other crops on arable land"
"0z","hold: Area irrigated in the previous 12 months: other crops on arable land"
"10","ha: Area irrigated in the previous 12 months: fruit and berry plantations"
"11","hold: Area irrigated in the previous 12 months: fruit and berry plantations"
"12","ha: Area irrigated in the previous 12 months: citrus plantations"
"13","hold: Area irrigated in the previous 12 months: citrus plantations"
"14","ha: Area irrigated in the previous 12 months: olive plantations"
"15","hold: Area irrigated in the previous 12 months: olive plantations"
"16","ha: Area irrigated in the previous 12 months: vineyards"
"17","hold: Area irrigated in the previous 12 months: vineyards"
"18","hold: Holdings with: Irrigation method: Surface irrigation"
"19","hold: Holdings with: Irrigation method: Sprinkler irrigation"
"1a","hold: Holdings with: Irrigation method: Drop irrigation"
"1b","hold: Holdings with: Source of water: on-farm ground water"
"1c","hold: Holdings with: Source of water: on-farm surface water"
"1d","hold: Holdings with: Source of water: off-farm surface water"
"1e","hold: Holdings with: Source of water: off-farm water from water supply networks"
"1f","hold: Holdings with: Source of water: other sources"
"1g","Volume of water used for irrigation per year - in m3"
"","Irrigated area"
"__0","Total"
"__1","Zero ha"
"__2","Less than 0.50 ha"
"__3","From 0.50 to 0.99 ha"
"__4","From 1 to 1.9 ha"
"__5","From 2 to 4.9 ha"
"__6","From 5 to 9.9 ha"
"__7","From 10 to 19.9 ha"
"__8","From 20 to 49.9 ha"
"__9","50 ha or over"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___02","Prov. Antwerpen"
"___03","Prov. Limburg (BE)"
"___04","Prov. Oost-Vlaanderen"
"___05","Prov. Vlaams-Brabant"
"___06","Prov. West-Vlaanderen"
"___07","Prov. Brabant wallon"
"___08","Prov. Hainaut"
"___09","Prov. Liège"
"___0a","Prov. Luxembourg (BE)"
"___0b","Prov. Namur"
"___0c","Bulgaria"
"___0d","Severozapaden"
"___0e","Severen tsentralen"
"___0f","Severoiztochen"
"___0g","Yugoiztochen"
"___0h","Yugozapaden"
"___0i","Yuzhen tsentralen"
"___0j","Czechia"
"___0k","Praha"
"___0l","Strední Cechy"
"___0m","Jihozápad"
"___0n","Severozápad"
"___0o","Severovýchod"
"___0p","Jihovýchod"
"___0q","Strední Morava"
"___0r","Moravskoslezsko"
"___0s","Denmark"
"___0t","Hovedstaden"
"___0u","Sjælland"
"___0v","Syddanmark"
"___0w","Midtjylland"
"___0x","Nordjylland"
"___0y","Germany (until 1990 former territory of the FRG)"
"___0z","Baden-Württemberg"
"___10","Bayern"
"___11","Berlin, Bremen, Hamburg"
"___12","Berlin"
"___13","Brandenburg"
"___14","Bremen"
"___15","Hamburg"
"___16","Hessen"
"___17","Mecklenburg-Vorpommern"
"___18","Niedersachsen"
"___19","Nordrhein-Westfalen"
"___1a","Rheinland-Pfalz"
"___1b","Saarland"
"___1c","Sachsen"
"___1d","Sachsen-Anhalt"
"___1e","Schleswig-Holstein"
"___1f","Thüringen"
"___1g","Estonia"
"___1h","Eesti"
"___1i","Ireland"
"___1j","Border, Midland and Western (NUTS 2013)"
"___1k","Southern and Eastern (NUTS 2013)"
"___1l","Greece"
"___1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___1n","Kentriki Makedonia (NUTS 2010)"
"___1o","Dytiki Makedonia (NUTS 2010)"
"___1p","Thessalia (NUTS 2010)"
"___1q","Ipeiros (NUTS 2010)"
"___1r","Ionia Nisia (NUTS 2010)"
"___1s","Dytiki Ellada (NUTS 2010)"
"___1t","Sterea Ellada (NUTS 2010)"
"___1u","Peloponnisos (NUTS 2010)"
"___1v","Attiki"
"___1w","Voreio Aigaio"
"___1x","Notio Aigaio"
"___1y","Kriti"
"___1z","Spain"
"___20","Galicia"
"___21","Principado de Asturias"
"___22","Cantabria"
"___23","País Vasco"
"___24","Comunidad Foral de Navarra"
"___25","La Rioja"
"___26","Aragón"
"___27","Comunidad de Madrid"
