"","Species"
"0","TOTAL FISHERY PRODUCTS"
"","Fishing regions"
"_0","Total fishing areas"
"","Unit of measure"
"__0","Tonnes live weight"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Malta"
"___0g","Netherlands"
"___0h","Poland"
"___0i","Portugal"
"___0j","Romania"
"___0k","Slovenia"
"___0l","Finland"
"___0m","Sweden"
"___0n","Iceland"
"___0o","Norway"
"___0p","United Kingdom"
"___0q","Albania"
"___0r","Türkiye"
