"","Indikatoren für Kooperationsstatistiken"
"0","Ungleichheit der Einkommensverteilung (Verteilungsquintil)"
"1","Armutsschwelle (Monatseinkommen) (Nationale Währung)"
"2","Armutsgefährdungsquote vor sozialen Transfers - insgesamt (%)"
"3","Armutsgefährdungsquote vor sozialen Transfers - männliche Bevölkerung (%)"
"4","Armutsgefährdungsquote vor sozialen Transfers - weibliche Bevölkerung (%)"
"5","Ausgaben für Krankheit/Gesundheitsversorgung, als Anteil am BIP (%)"
"6","Ausgaben für Sozialschutz ohne Verwaltungskosten (einschließlich Gesundheitsausgaben), als Anteil am BIP (%)"
"","Geopolitische Meldeeinheit"
"_0","Montenegro"
"_1","Nordmazedonien"
"_2","Albanien"
"_3","Serbien"
"_4","Türkei"
"_5","Bosnien und Herzegowina"
"_6","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
