"","Duration"
"0","1 night or over"
"1","From 1 to 3 nights"
"2","4 nights or over"
"","Purpose"
"_0","Total"
"_1","Personal reasons"
"_2","Professional, business"
"","Country of destination"
"__0","Domestic country"
"__1","Foreign country"
"__2","All countries of the world"
"","Activity and employment status"
"___0","Persons in- and outside the labour force (former name: active and inactive persons)"
"___1","Employed persons"
"___2","Unemployed persons"
"___3","Students"
"___4","Other persons outside the labour force (former name: inactive persons)"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Norway"
"_____s","Switzerland"
"_____t","United Kingdom"
"_____u","Montenegro"
"_____v","North Macedonia"
"_____w","Albania"
"_____x","Serbia"
