"","Wertmerkmal"
"0","Erfasste Haushalte"
"1","Hochgerechnete Haushalte"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","Haushaltstyp"
"__0","Alleinerziehende m.led.Kind / led.Kindern u.18 J."
"__1","Alleinlebende"
"__2","Ehepaare / Paare ohne Kind"
"__3","Ehepaare / Paare mit 1 Kind unter 18 Jahren"
"__4","Ehepaare / Paare mit 2 Kindern unter 18 Jahren"
"__5","Ehepaare / Paare insgesamt"
"__6","Ehepaare / Paare mit led. Kind(ern) u. 18 Jahren"
"__7","Sonstige Haushalte"
