"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Percentage of gross domestic product (GDP)"
"","Sector"
"_0","General government"
"_1","Central government"
"_2","State government"
"_3","Local government"
"_4","Social security funds"
"","National accounts indicator (ESA 2010)"
"__0","Discrepancy with the financial net lending/net borrowing (B9F-B9)"
"__1","Government consolidated gross debt"
"__2","Net lending (-)/Net borrowing (+) (reversed sign)"
"__3","Net acquisition (+) of financial assets"
"__4","Net acquisition (+) of financial assets - Currency and deposits"
"__5","Net acquisition (+) of financial assets - Debt securities"
"__6","Net acquisition (+) of financial assets - Loans"
"__7","Net acquisition (+) of financial assets - Loans - acquisition/increase (+)"
"__8","Net acquisition (+) of financial assets - Loans; disposal/reduction (-)"
"__9","Net acquisition (+) of financial assets - Short-term - Loans"
"__a","Net acquisition (+) of financial assets - Long-term - Loans"
"__b","Net acquisition (+) of financial assets - Long-term loans; acquisition/increase (+)"
"__c","Net acquisition (+) of financial assets - Long-term loans; disposal/reduction (-)"
"__d","Net acquisition (+) of financial assets - Equity and investment fund shares/units"
"__e","Net acquisition (+) of financial assets - Equity and investment fund shares/units - Portfolio investments, net"
"__f","Net acquisition (+) of financial assets - Equity and investment fund shares/units other than portfolio investments"
"__g","Net acquisition (+) of financial assets - Equity and investment fund shares/units other than portfolio investments; acquisition/increase (+)"
"__h","Net acquisition (+) of financial assets - Equity and investment fund shares/units other than portfolio investments; disposal/reduction (-)"
"__i","Net acquisition (+) of financial assets - Financial derivatives"
"__j","Net acquisition (+) of financial assets - Other accounts receivable (+)"
"__k","Net acquisition (+) of financial assets - Other financial assets (F.1, F.6)"
"__l","Total adjustments"
"__m","Adjustments: net incurrence (-) of liabilities in financial derivatives"
"__n","Adjustments: Net incurrence (-) of other accounts payable"
"__o","Adjustments: Net incurrence (-) of other liabilities (F.1, F.5, F.6  and F.72)"
"__p","Adjustments: issuances above (-)/below (+) nominal value"
"__q","Adjustments: difference between interest expenditure (D.41) accrued (-) and paid (+)"
"__r","Adjustments: redemptions/repurchase of debt above (+)/below (-) nominal value"
"__s","Adjustments: appreciation (+)/depreciation (-) of foreign currency debt"
"__t","Changes in sector classification and structure (+/-)"
"__u","Adjustments: other volume changes in financial liabilities (-)"
"__v","Total statistical discrepancies"
"__w","Statistical discrepancies: other statistical discrepancies (+/-)"
"__x","Change in consolidated gross debt"
"__y","Subsector contribution to general government gross debt"
"__z","Holdings of other subsectors' debt"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Euro area - 19 countries  (2015-2022)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
