"","Maßeinheit"
"0","Konstante Preise, Index 2010=100"
"1","Verkettete Volumen, Index 2010=100"
"2","Jeweilige Preise, Millionen Euro"
"3","Jeweilige Preise, Millionen Landeswährung"
"4","Jeweilige Preise, Millionen US Dollar"
"5","Verkettete Volumen, Veränderung in Prozent gegenüber der Vorperiode"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"_0","Bruttoinlandsprodukt zu Marktpreisen"
"_1","Bruttowertschöpfung"
"_2","Vorleistungen"
"_3","Konsumausgaben"
"_4","Konsumausgaben des Staates"
"_5","Konsumausgaben der privaten Haushalte und POoE"
"_6","Individualkonsum"
"_7","Bruttoinvestitionen"
"_8","Bruttoanlageinvestitionen"
"_9","Exporte"
"_a","Importe"
"_b","Aussenbeitrag"
"_c","Arbeitnehmerentgelt"
"_d","Bruttolöhne und ?gehälter"
"_e","Produktions- und Importabgaben abzgl. Subventionen"
"_f","Gütersteuern abzüglich Subventionen"
"_g","Vermögenstransfers"
"_h","Nettozugang an nichtproduzierten nichtfinanziellen Vermögensgütern"
"_i","Primäreinkommen"
"_j","Sekundäreinkommen: Laufende Transfers"
"_k","Abschreibungen"
"_l","Statistische Diskrepanz: Produktionsansatz"
"_m","Statistische Diskrepanz: Ausgabenansatz"
"_n","Statistische Diskrepanz: Einkommensansatz"
"_o","Primäreeinkommen/Nationaleinkommen, netto"
"_p","Verfügbares Einkommen (Ausgabenkonzept), netto"
"_q","Sparen, netto"
"_r","Finanzierungsüberschuss (+) / Finanzierungsdefizit (-)"
"_s","Zunahme betrieblicher Versorgungsansprüche"
"_t","Nationaleinkommen/Primaereeinkommen, brutto"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Euroraum - 20 Länder (ab 2023)"
"__03","Euroraum - 19 Länder (2015-2022)"
"__04","Belgien"
"__05","Bulgarien"
"__06","Tschechien"
"__07","Dänemark"
"__08","Deutschland"
"__09","Estland"
"__0a","Irland"
"__0b","Griechenland"
"__0c","Spanien"
"__0d","Frankreich"
"__0e","Kroatien"
"__0f","Italien"
"__0g","Zypern"
"__0h","Lettland"
"__0i","Litauen"
"__0j","Luxemburg"
"__0k","Ungarn"
"__0l","Malta"
"__0m","Niederlande"
"__0n","Österreich"
"__0o","Polen"
"__0p","Portugal"
"__0q","Rumänien"
"__0r","Slowenien"
"__0s","Slowakei"
"__0t","Finnland"
"__0u","Schweden"
"__0v","Island"
"__0w","Liechtenstein"
"__0x","Norwegen"
"__0y","Schweiz"
"__0z","Bosnien und Herzegowina"
"__10","Montenegro"
"__11","Moldau"
"__12","Nordmazedonien"
"__13","Albanien"
"__14","Serbien"
"__15","Türkei"
"__16","Ukraine"
"__17","Kosovo*"
"__18","Georgien"
"__19","Andorra"
"__1a","Belarus"
"__1b","Färöer (DK)"
"__1c","Russland"
"__1d","San Marino"
"__1e","Angola"
"__1f","Kamerun"
"__1g","Zentralafrikanische Republik"
"__1h","Tschad"
"__1i","Kongo"
"__1j","Demokratische Republik Kongo"
"__1k","Äquatorialguinea"
"__1l","Gabun"
"__1m","São Tomé und Príncipe"
"__1n","Burundi"
"__1o","Komoren"
"__1p","Dschibuti"
"__1q","Äthiopien"
"__1r","Kenia"
"__1s","Madagaskar"
"__1t","Malawi"
"__1u","Mauritius"
"__1v","Mosambik"
"__1w","Ruanda"
"__1x","Seychellen"
"__1y","Somalia"
"__1z","Uganda"
"__20","Tansania"
"__21","Sambia"
"__22","Simbabwe"
"__23","Algerien"
"__24","Ägypten"
"__25","Libyen"
"__26","Marokko"
"__27","Südsudan"
"__28","Sudan"
"__29","Tunesien"
"__2a","Botsuana"
"__2b","Lesotho"
"__2c","Namibia"
"__2d","Südafrika"
"__2e","Eswatini"
"__2f","Benin"
"__2g","Burkina Faso"
"__2h","Cabo Verde"
"__2i","Elfenbeinküste"
"__2j","Gambia"
"__2k","Ghana"
"__2l","Guinea"
"__2m","Guinea-Bissau"
"__2n","Liberia"
"__2o","Mali"
"__2p","Mauretanien"
"__2q","Niger"
"__2r","Nigeria"
"__2s","Senegal"
"__2t","Sierra Leone"
"__2u","Togo"
"__2v","Kanada"
"__2w","Grönland (DK)"
"__2x","Vereinigte Staaten"
"__2y","Anguilla (UK)"
"__2z","Antigua und Barbuda"
"__30","Aruba (NL)"
"__31","Bahamas"
"__32","Barbados"
"__33","Bonaire, St. Eustatius und Saba"
"__34","Britische Jungferninseln (UK))"
"__35","Kaimaninseln (UK)"
"__36","Kuba"
"__37","Curaçao"
"__38","Dominica"
"__39","Dominikanische Republik"
"__3a","Grenada"
"__3b","Haiti"
"__3c","Jamaika"
"__3d","Montserrat (UK)"
"__3e","Ehemalige Niederländische Antillen"
"__3f","Puerto Rico (US)"
"__3g","St. Kitts und Nevis"
"__3h","St. Lucia"
"__3i","St. Vincent und die Grenadinen"
"__3j","Sint Maarten"
"__3k","Trinidad und Tobago"
"__3l","Turks- und Caicosinseln (UK)"
"__3m","Belize"
"__3n","Costa Rica"
"__3o","El Salvador"
"__3p","Guatemala"
"__3q","Honduras"
"__3r","Mexiko"
"__3s","Nicaragua"
"__3t","Panama"
"__3u","Argentinien"
"__3v","Bolivien"
"__3w","Brasilien"
"__3x","Chile"
"__3y","Kolumbien"
"__3z","Ecuador"
"__40","Guyana"
"__41","Paraguay"
"__42","Peru"
"__43","Suriname"
"__44","Uruguay"
"__45","Kasachstan"
"__46","Kirgisistan"
"__47","Tadschikistan"
"__48","Turkmenistan"
"__49","China"
"__4a","Hongkong"
"__4b","Macau"
"__4c","Japan"
"__4d","Mongolei"
"__4e","Südkorea"
"__4f","Afghanistan"
"__4g","Bangladesch"
"__4h","Bhutan"
"__4i","Indien"
"__4j","Iran"
"__4k","Malediven"
"__4l","Nepal"
"__4m","Pakistan"
"__4n","Sri Lanka"
"__4o","Brunei"
"__4p","Kambodscha"
"__4q","Indonesien"
"__4r","Laos"
"__4s","Malaysia"
"__4t","Myanmar/Birma"
"__4u","Philippinen"
"__4v","Singapur"
"__4w","Thailand"
"__4x","Timor-Leste"
"__4y","Vietnam"
"__4z","Armenien"
"__50","Aserbaidschan"
"__51","Bahrain"
"__52","Irak"
"__53","Israel"
"__54","Jordanien"
"__55","Kuwait"
"__56","Libanon"
"__57","Palästina*"
"__58","Oman"
"__59","Katar"
"__5a","Saudi-Arabien"
"__5b","Syrien"
"__5c","Vereinigte Arabische Emirate"
"__5d","Jemen"
"__5e","Australien"
"__5f","Neuseeland"
"__5g","Fidschi"
"__5h","Neukaledonien (FR)"
"__5i","Papua-Neuguinea"
"__5j","Salomonen"
"__5k","Vanuatu"
"__5l","Guam (US)"
"__5m","Kiribati"
"__5n","Marshallinseln"
"__5o","Föderierte Staaten von Mikronesien"
"__5p","Nauru"
"__5q","Palau"
"__5r","Französisch-Polynesien (FR)"
"__5s","Niue (NZ)"
"__5t","Samoa"
"__5u","Tonga"
"__5v","Tuvalu"
"__5w","Organisation für wirtschaftliche Zusammenarbeit und Entwicklung (OECD)"
