"","Meat product"
"0","Calf and young cattley"
"1","Calf"
"2","Young cattle"
"3","Adult cattle"
"4","Bullock and bull"
"5","Bullock"
"6","Bull"
"7","Cow"
"8","Heifer"
"9","Pigmeat"
"a","Sheepmeat"
"b","Lamb"
"c","Mutton"
"d","Goat meat"
"","Item of meat"
"_0","Slaughterings, other than in slaughterhouses"
"","Unit of measure"
"__0","Thousand tonnes"
"__1","Thousand heads (animals)"
"","Geopolitical entity (reporting)"
"___0","Bulgaria"
"___1","Germany"
"___2","Croatia"
"___3","Italy"
"___4","Latvia"
"___5","Hungary"
"___6","Poland"
"___7","Portugal"
"___8","Romania"
"___9","Slovenia"
"___a","Slovakia"
"___b","Serbia"
