"","Wertmerkmal"
"0","Schulden beim nicht-öffentlichen Bereich"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Haushalte"
"__0","Extrahaushalte"
"__1","Kernhaushalt"
"","Ebenen des öffentlichen Gesamthaushalts"
"___0","Gemeinden / Gemeindeverbände"
"___1","Länder"
"","Schuldenarten"
"____0","Kassenkredite beim nicht-öffentlichen Bereich"
"____1","Kredite beim nicht-öffentlichen Bereich"
"____2","Wertpapierschulden"
