"","Housing"
"0","Total housing"
"1","Conventional dwellings"
"2","Conventional dwellings occupied by the owner"
"3","Conventional dwellings occupied by a tenant"
"4","Conventional dwellings occupied under other type of ownership"
"5","Non conventional housing (excl. homelessness)"
"6","Collective living quarters"
"7","Unknown"
"","Country of citizenship"
"_0","EU15 countries (1995-2004) except reporting country"
"_1","Extra-EU15 (1995-2004)"
"_2","Foreign country"
"_3","Reporting country"
"_4","Total"
"_5","Unknown"
"","Individuals by household status"
"__0","Total"
"__1","Person living alone"
"__2","Lone parent living with at least one child"
"__3","Person in a married couple"
"__4","Person in a consensual union"
"__5","Child living with at least one parent"
"__6","Child living with lone parent"
"__7","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","Czechia"
"_____1","Denmark"
"_____2","Germany (until 1990 former territory of the FRG)"
"_____3","Estonia"
"_____4","Ireland"
"_____5","Greece"
"_____6","Spain"
"_____7","France"
"_____8","Italy"
"_____9","Cyprus"
"_____a","Latvia"
"_____b","Lithuania"
"_____c","Hungary"
"_____d","Netherlands"
"_____e","Austria"
"_____f","Poland"
"_____g","Portugal"
"_____h","Romania"
"_____i","Slovenia"
"_____j","Slovakia"
"_____k","Finland"
"_____l","Liechtenstein"
"_____m","Norway"
"_____n","Switzerland"
"_____o","United Kingdom"
