"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Gestorbene Patienten"
"3","Durchschn. Verweildauer der gestorbenen Patienten"
"4","Berechnungs- und Belegungstage der Patienten"
"5","Berechnungs- u.Belegungstage der gestorb.Patienten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","ICD-10 (2-Steller) Hauptdiagnose"
"___00","Infektiöse Darmkrankheiten"
"___01","Tuberkulose"
"___02","Bestimmte bakterielle Zoonosen"
"___03","Sonstige bakterielle Krankheiten"
"___04","Infektionen, vorw.d. Geschlechtsverkehr übertragen"
"___05","Sonstige Spirochätenkrankheiten"
"___06","Sonstige Krankheiten durch Chlamydien"
"___07","Rickettsiosen"
"___08","Virusinfektionen des Zentralnervensystems"
"___09","Athropoden-Virus-Kh. u. virales hämorrhag.Fieber"
"___0a","Virusinfektionen,gekennz.d.Haut-/Schleimhautläsion"
"___0b","Virushepatitis"
"___0c","HIV-Krankheit"
"___0d","Sonstige Viruskrankheiten"
"___0e","Mykosen"
"___0f","Protozoenkrankheiten"
"___0g","Helminthosen"
"___0h","Pedikulose/Akarinose/sonst.Parasitenbefall d. Haut"
"___0i","Folgezustände von infektiösen und parasitären Kh."
"___0j","Bakterien, Viren, sonst.Erreger, klass.in and.Kap."
"___0k","Sonstige Infektionskrankheiten"
"___0l","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx"
"___0m","Bösartige Neubildungen der Verdauungsorgane"
"___0n","BN d. Atmungsorgane u. so. intrathorakaler Organe"
"___0o","BN des Knochens und des Gelenkknorpels"
"___0p","Melanom und sonstige BN der Haut"
"___0q","BN d. mesothelialen Gewebes u.d. Weichteilgewebes"
"___0r","Bösartige Neubildungen der Brustdrüse (Mamma)"
"___0s","BN der weiblichen Genitalorgane"
"___0t","BN der männlichen Genitalorgane"
"___0u","Bösartige Neubildungen der Harnorgane"
"___0v","BN des Auges/Gehirns/Zentralnervensystems"
"___0w","BN der Schilddrüse und sonstiger endokriner Drüsen"
"___0x","BN ungenau bez., sekundärer u.n.n. bez. Lokalisat."
"___0y","BN des lymphat., blutbild. und verwandten Gewebes"
"___0z","BN als Primärtumoren an mehreren Lokalisationen"
"___10","In-situ-Neubildungen"
"___11","Gutartige Neubildungen"
"___12","Neubildungen unsicheren o. unbekannten Verhaltens"
"___13","Alimentäre Anämien"
"___14","Hämolytische Anämien"
"___15","Aplastische und sonstige Anämien"
"___16","Koagulopathien,Purpura u.sonst.hämorrhag.Diathesen"
"___17","Sonstige Kh. des Blutes und der blutbilden Organe"
"___18","Best. Störungen mit Beteiligung des Immunsystems"
"___19","Krankheiten der Schilddrüse"
"___1a","Diabetes mellitus"
"___1b","Blutglukoseregulationsstörung"
"___1c","Krankheiten sonstiger endokriner Drüsen"
"___1d","Mangelernährung"
"___1e","Sonstige alimentäre Mangelzustände"
"___1f","Adipositas und sonstige Überernährung"
"___1g","Stoffwechselstörungen"
"___1h","Organische, einschl. symptomat. psych. Störungen"
"___1i","Psych. u. Verhaltensstörungen d.psychotrope Subst."
"___1j","Schizophrenie, schizotype und wahnhafte Störungen"
"___1k","Affektive Störungen"
"___1l","Neurotische, Belastungs- und somatoforme Störungen"
"___1m","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren"
"___1n","Persönlichkeits- und Verhaltensstörungen"
"___1o","Intelligenzstörung"
"___1p","Entwicklungsstörungen"
"___1q","Verhaltens-u.emot.Störungen/Beginn Kindheit u.Jgd."
"___1r","Nicht näher bezeichnete psychische Störungen"
"___1s","Entzündliche Krankheiten des Zentralnervensystems"
"___1t","Systematrophien, vorw.d.Zentralnervensystem betr."
"___1u","Extrapyramidale Krankheiten und Bewegungsstörungen"
"___1v","Sonst. degenerative Krankheiten des Nervensystems"
"___1w","Demyelinisierende Kh. des Zentralnervensystems"
"___1x","Episodische und paroxysmale Kh. des Nervensystems"
"___1y","Kh. von Nerven, Nervenwurzeln und Nervenplexus"
"___1z","Polyneuropathien u.sonst. Kh. d.periph. Nervensys."
"___20","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels"
"___21","Zerebrale Lähmung und sonstige Lähmungssyndrome"
"___22","Sonstige Krankheiten des Nervensystems"
"___23","Affekt. d.Augenlides, d.Tränenapparates u.d.Orbita"
"___24","Affektionen der Konjunktiva"
"___25","Affektionen v.Sklera,Hornhaut,Iris u.Ziliarkörper"
"___26","Affektionen der Linse"
"___27","Affektionen der Aderhaut und der Netzhaut"
"___28","Glaukom"
"___29","Affektionen des Glaskörpers und des Augapfels"
"___2a","Affektionen des N. opticus und der Sehbahn"
"___2b","Affekt.d.Augenmuskels,Stör.d.Blickbewegung u.Ä."
"___2c","Sehstörungen und Blindheit"
"___2d","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde"
"___2e","Krankheiten des äußeren Ohres"
"___2f","Kh. des Mittelohres und des Warzenfortsatzes"
