"","Indicator"
"","Population Estimate,"
"00","Petroleum County, MT"
"01","by Sex, Total Population (5-year estimate) in Petroleum County, MT"
"02","Total (5-year estimate) in Petroleum County, MT"
"03","Total, Not Hispanic or Latino (5-year estimate) in Petroleum County, MT"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Petroleum County, MT"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Petroleum County, MT"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Petroleum County, MT"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Petroleum County, MT"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Petroleum County, MT"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Petroleum County, MT"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Petroleum County, MT"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Petroleum County, MT"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Petroleum County, MT"
"0d","Total, Hispanic or Latino (5-year estimate) in Petroleum County, MT"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Petroleum County, MT"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Petroleum County, MT"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Petroleum County, MT"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Petroleum County, MT"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Petroleum County, MT"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Petroleum County, MT"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Petroleum County, MT"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Petroleum County, MT"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Petroleum County, MT"
"0n","for Workers (5-year estimate) in Petroleum County, MT"
"0o","5-year estimate) for Petroleum County, MT"
"0p","ents in Petroleum County, MT"
"0q","(5-year estimate) in Petroleum County, MT"
"0r","tablishments for All Industries in Petroleum County, MT"
"0s","dit Population for Petroleum County, MT"
"0t","or Higher (5-year estimate) in Petroleum County, MT"
"0u","Higher (5-year estimate) in Petroleum County, MT"
"0v","5-year estimate) for Petroleum County, MT"
"0w","Petroleum County, MT"
"0x","in Petroleum County, MT"
"0y","in Petroleum County, MT"
"0z","in Petroleum County, MT"
"10","Petroleum County, MT"
"11","Migration Flow (5-year estimate) for Petroleum County, MT"
"12","Income in Petroleum County, MT"
"13","etroleum County, MT"
"14","acial Dissimilarity (5-year estimate) Index for Petroleum County, MT"
"15","olds with Children as a Percentage of Households with Children (5-year estimate) in Petroleum County, MT"
"16","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Petroleum County, MT"
"17","n Below the Poverty Level (5-year estimate) in Petroleum County, MT"
"","Gross Domestic Product:"
"18","All Industries in Petroleum County, MT"
"19","Private Goods-Producing Industries in Petroleum County, MT"
"1a","Government and Government Enterprises in Petroleum County, MT"
"1b","Private Services-Providing Industries in Petroleum County, MT"
"","Unemployed Persons in Petroleum County, MT"
"1c",""
"1d",""
"","Employed Persons in Petroleum County, MT"
"1e",""
"1f",""
"","90% Confidence Interval"
"1g","Lower Bound of Estimate of Median Household Income for Petroleum County, MT"
"1h","Upper Bound of Estimate of Median Household Income for Petroleum County, MT"
"1i","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Petroleum County, MT"
"1j","Lower Bound of Estimate of People of All Ages in Poverty for Petroleum County, MT"
"1k","Lower Bound of Estimate of People Age 0-17 in Poverty for Petroleum County, MT"
"1l","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Petroleum County, MT"
"1m","Upper Bound of Estimate of People of All Ages in Poverty for Petroleum County, MT"
"1n","Upper Bound of Estimate of People Age 0-17 in Poverty for Petroleum County, MT"
"1o","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Petroleum County, MT"
"1p","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Petroleum County, MT"
"1q","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Petroleum County, MT"
"1r","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Petroleum County, MT"
"1s","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Petroleum County, MT"
"1t","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Petroleum County, MT"
"","Estimate of"
"1u","Median Household Income for Petroleum County, MT"
"1v","Related Children Age 5-17 in Families in Poverty for Petroleum County, MT"
"1w","People of All Ages in Poverty in Petroleum County, MT"
"1x","People Age 0-17 in Poverty in Petroleum County, MT"
"","Estimated Percent of"
"1y","Related Children Age 5-17 in Families in Poverty for Petroleum County, MT"
"1z","People of All Ages in Poverty for Petroleum County, MT"
"20","People Age 0-17 in Poverty for Petroleum County, MT"
"","Poverty Universe, Age"
"21","0-17 for Petroleum County, MT"
"22","5-17 related for Petroleum County, MT"
"23","Poverty Universe,: All Ages for Petroleum County, MT"
"","Real Gross Domestic Product:"
"24","All Industries in Petroleum County, MT"
"25","Private Goods-Producing Industries in Petroleum County, MT"
"26","Government and Government Enterprises in Petroleum County, MT"
"27","Private Services-Providing Industries in Petroleum County, MT"
