"","Maßeinheit"
"0","Prozent"
"","Ausbildung"
"_0","BWB-Kurse und/oder andere Arten der BWB"
"_1","BWB-Kurse"
"_2","Andere Arten der BWB"
"_3","Keine BWB"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 bis 19 Arbeitnehmer"
"__2","10 bis 49 Arbeitnehmer"
"__3","20 bis 49 Arbeitnehmer"
"__4","50 bis 249 Arbeitnehmer"
"__5","250 bis 499 Arbeitnehmer"
"__6","250 Arbeitnehmer und mehr"
"__7","500 bis 999 Arbeitnehmer"
"__8","1 000 Arbeitnehmer und mehr"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 25 Länder (2004-2006)"
"___1","Europäische Union - 15 Länder (1995-2004)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Italien"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Niederlande"
"___i","Österreich"
"___j","Polen"
"___k","Portugal"
"___l","Rumänien"
"___m","Slowenien"
"___n","Finnland"
"___o","Schweden"
"___p","Norwegen"
"___q","Vereinigtes Königreich"
