"","Currency"
"0","Euro"
"1","Purchasing Power Standard"
"2","National currency"
"","Unit of measure"
"_0","Total"
"_1","Per employee in full-time equivalents, per year"
"_2","Per employee in full-time equivalents, per month"
"_3","Per employee in full-time equivalents, per hour"
"","Size classes in number of employees"
"__0","Fewer than 10 employees"
"__1","From 10 to 49 employees"
"__2","10 employees or more"
"__3","From 50 to 249 employees"
"__4","From 250 to 499 employees"
"__5","From 500 to 999 employees"
"__6","1 000 employees or more"
"","Labour costs structure"
"___0","Total labour costs (excluding apprentices)"
"___1","Total labour costs for apprentices"
"___2","Wages and salaries (excluding apprentices)"
"___3","Direct remuneration, bonuses and allowances"
"___4","Wages and salaries of apprentices"
"","Classification of economic activities - NACE Rev.1.1"
"____00","Agriculture, hunting and forestry"
"____01","Fishing"
"____02","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"____03","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"____04","Industry (except construction)"
"____05","Industry"
"____06","Mining and quarrying"
"____07","Mining of coal and lignite; extraction of peat"
"____08","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"____09","Mining of uranium and thorium ores"
"____0a","Mining of metal ores"
"____0b","Other mining and quarrying"
"____0c","Manufacturing"
"____0d","Manufacture of food products and beverages"
"____0e","Manufacture of tobacco products"
"____0f","Manufacture of textiles"
"____0g","Manufacture of wearing apparel; dressing; dyeing of fur"
"____0h","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"____0i","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"____0j","Manufacture of pulp, paper and paper products"
"____0k","Publishing, printing and reproduction of recorded media"
"____0l","Manufacture of coke, refined petroleum products and nuclear fuel"
"____0m","Manufacture of chemicals and chemical products"
"____0n","Manufacture of rubber and plastic products"
"____0o","Manufacture of other non-metallic mineral products"
"____0p","Manufacture of basic metals"
"____0q","Manufacture of fabricated metal products, except machinery and equipment"
"____0r","Manufacture of machinery and equipment n.e.c."
"____0s","Manufacture of office machinery and computers"
"____0t","Manufacture of electrical machinery and apparatus n.e.c."
"____0u","Manufacture of radio, television and communication equipment and apparatus"
"____0v","Manufacture of medical, precision and optical instruments, watches and clocks"
"____0w","Manufacture of motor vehicles, trailers and semi-trailers"
"____0x","Manufacture of other transport equipment"
"____0y","Manufacture of furniture; manufacturing n.e.c."
"____0z","Recycling"
"____10","Electricity, gas and water supply"
"____11","Electricity, gas, steam and hot water supply"
"____12","Collection, purification and distribution of water"
"____13","Construction"
"____14","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"____15","Services (except public administration; activities of households and extra-territorial organizations)"
"____16","Wholesale and retail trade; hotels and restaurants; transport"
"____17","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"____18","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"____19","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"____1a","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"____1b","Hotels and restaurants"
"____1c","Transport, storage and communication"
"____1d","Land transport; transport via pipelines"
"____1e","Water transport"
"____1f","Air transport"
"____1g","Supporting and auxiliary transport activities; activities of travel agencies"
"____1h","Post and telecommunications"
"____1i","Financial intermediation; real estate"
"____1j","Financial intermediation"
"____1k","Financial intermediation, except insurance and pension funding"
"____1l","Insurance and pension funding, except compulsory social security"
"____1m","Activities auxiliary to financial intermediation"
"____1n","Real estate, renting and business activities"
"____1o","Real estate activities"
"____1p","Renting of machinery and equipment without operator and of personal and household goods"
"____1q","Computer and related activities"
"____1r","Research and development"
"____1s","Other business activities"
"____1t","Public administration and defence; compulsory social security"
"____1u","Education"
"____1v","Health and social work"
"____1w","Other community, social and personal service activities"
"____1x","Sewage and refuse disposal, sanitation and similar activities"
"____1y","Activities of membership organization n.e.c."
"____1z","Recreational, cultural and sporting activities"
"____20","Other service activities"
"","Geopolitical entity (reporting)"
"______0","European Union - 25 countries (2004-2006)"
"______1","European Union - 15 countries (1995-2004)"
"______2","New Member States - 10 countries (2004-2006)"
"______3","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"______4","Belgium"
"______5","Bulgaria"
"______6","Czechia"
"______7","Denmark"
"______8","Germany (until 1990 former territory of the FRG)"
"______9","Estonia"
"______a","Ireland"
"______b","Greece"
"______c","Spain"
"______d","France"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Netherlands"
"______l","Austria"
"______m","Poland"
"______n","Portugal"
"______o","Romania"
"______p","Slovenia"
"______q","Slovakia"
"______r","Finland"
"______s","Sweden"
"______t","Iceland"
"______u","Norway"
"______v","United Kingdom"
