"","Unit of measure"
"0","Rate"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 5 years"
"__2","From 5 to 9 years"
"__3","From 10 to 14 years"
"__4","Less than 15 years"
"__5","From 15 to 19 years"
"__6","From 15 to 24 years"
"__7","From 15 to 29 years"
"__8","From 20 to 24 years"
"__9","From 25 to 29 years"
"__a","From 30 to 34 years"
"__b","From 35 to 39 years"
"__c","From 40 to 44 years"
"__d","From 45 to 49 years"
"__e","From 50 to 54 years"
"__f","From 55 to 59 years"
"__g","From 60 to 64 years"
"__h","Less than 65 years"
"__i","From 65 to 69 years"
"__j","65 years or over"
"__k","From 70 to 74 years"
"__l","From 75 to 79 years"
"__m","From 80 to 84 years"
"__n","85 years or over"
"","International Statistical Classification of Diseases and Related Health Problems (ICD-10 2010)"
"___00","All causes of death (A00-Y89) excluding S00-T98"
"___01","Certain infectious and parasitic diseases (A00-B99)"
"___02","Tuberculosis"
"___03","Viral hepatitis and sequelae of viral hepatitis"
"___04","Human immunodeficiency virus [HIV] disease"
"___05","Other infectious and parasitic diseases (remainder of A00-B99)"
"___06","Neoplasms"
"___07","Malignant neoplasms (C00-C97)"
"___08","Malignant neoplasm of lip, oral cavity, pharynx"
"___09","Malignant neoplasm of oesophagus"
"___0a","Malignant neoplasm of stomach"
"___0b","Malignant neoplasm of colon, rectosigmoid junction, rectum, anus and anal canal"
"___0c","Malignant neoplasm of liver and intrahepatic bile ducts"
"___0d","Malignant neoplasm of pancreas"
"___0e","Malignant neoplasm of larynx"
"___0f","Malignant neoplasm of trachea, bronchus and lung"
"___0g","Malignant melanoma of skin"
"___0h","Malignant neoplasm of breast"
"___0i","Malignant neoplasm of cervix uteri"
"___0j","Malignant neoplasm of other parts of uterus"
"___0k","Malignant neoplasm of ovary"
"___0l","Malignant neoplasm of prostate"
"___0m","Malignant neoplasm of kidney, except renal pelvis"
"___0n","Malignant neoplasm of bladder"
