"","Products"
"0","Electrical energy"
"","Currency"
"_0","Euro"
"","Unit of measure"
"__0","Kilowatt-hour"
"","Energy indicator"
"___0","Medium size households"
"___1","Non-household, medium size consumers"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Belgium"
"____02","Bulgaria"
"____03","Czechia"
"____04","Denmark"
"____05","Germany"
"____06","Estonia"
"____07","Ireland"
"____08","Greece"
"____09","Spain"
"____0a","France"
"____0b","Croatia"
"____0c","Italy"
"____0d","Cyprus"
"____0e","Latvia"
"____0f","Lithuania"
"____0g","Luxembourg"
"____0h","Hungary"
"____0i","Malta"
"____0j","Netherlands"
"____0k","Austria"
"____0l","Poland"
"____0m","Portugal"
"____0n","Romania"
"____0o","Slovenia"
"____0p","Slovakia"
"____0q","Finland"
"____0r","Sweden"
"____0s","Iceland"
"____0t","Liechtenstein"
"____0u","Norway"
"____0v","United Kingdom"
"____0w","Bosnia and Herzegovina"
"____0x","Montenegro"
"____0y","Moldova"
"____0z","North Macedonia"
"____10","Albania"
"____11","Serbia"
"____12","Türkiye"
"____13","Ukraine"
"____14","Kosovo (under United Nations Security Council Resolution 1244/99)"
"____15","Georgia"
