"","Wertmerkmal"
"0","Abgaben auf soz.Leistungen, verbrauchsnahe Steuern"
"1","Masseneinkommen (private Haushalte)"
"2","Verfügb.Einkommen d.priv.Haushalte (Ausgabenkzpt)"
"3","Verfügb.Einkommen d.priv.Haush.(Verbrauchskonzept)"
"4","Monetäre Sozialleistungen"
"5","Weitere empfangene abzgl. geleistete Transfers"
"6","Betriebsübersch./Selbständ.-,Vermögenseink.priv.HH"
"7","Sparen der privaten Haushalte"
"8","Zunahme betrieblicher Versorgungsansprüche"
"9","Bezugsgröße für die Sparquote"
"a","Sparquote der privaten Haushalte"
"","Deutschland insgesamt"
"_0","Deutschland"
