"","Loading status"
"0","Total loaded and empty"
"1","Loaded"
"2","Empty"
"","Transport coverage"
"_0","Total transport"
"_1","National transport"
"_2","International transport"
"_3","International transport - incoming"
"_4","International transport - outgoing"
"_5","Transit"
"","Type of cargo"
"__0","Containers and swap bodies"
"","Unit of measure"
"___0","Number"
"___1","Twenty-foot equivalent unit (TEU)"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Norway"
"____r","Switzerland"
"____s","United Kingdom"
"____t","Montenegro"
"____u","North Macedonia"
"____v","Türkiye"
