"","Unit of measure"
"0","Chain linked volumes, index 2015=100"
"1","Chain linked volumes, index 2010=100"
"2","Chain linked volumes, index 2005=100"
"3","Percentage of gross domestic product (GDP)"
"4","Current prices, million euro"
"5","Current prices, million units of national currency"
"6","Chain linked volumes (2015), million euro"
"7","Chain linked volumes (2010), million euro"
"8","Chain linked volumes (2005), million euro"
"9","Chain linked volumes (2015), million units of national currency"
"a","Chain linked volumes (2010), million units of national currency"
"b","Chain linked volumes (2005), million units of national currency"
"c","Chain linked volumes, percentage change on previous period"
"d","Chain linked volumes, percentage change compared to same period in previous year"
"e","Chain linked volumes, annualized percentage change on previous period"
"f","Previous year prices, million euro"
"g","Previous year prices, million units of national currency"
"h","Contribution to GDP growth, percentage point change on previous period"
"i","Contribution to GDP growth, percentage point change compared to same period in previous year"
"j","Price index (implicit deflator), 2015=100, euro"
"k","Price index (implicit deflator), 2010=100, euro"
"l","Price index (implicit deflator), 2005=100, euro"
"m","Price index (implicit deflator), 2015=100, national currency"
"n","Price index (implicit deflator), 2010=100, national currency"
"o","Price index (implicit deflator), 2005=100, national currency"
"p","Price index (implicit deflator), percentage change on previous period, euro"
"q","Price index (implicit deflator), percentage change on previous period, national currency"
"r","Price index (implicit deflator), percentage change compared to same period in previous year, euro"
"s","Price index (implicit deflator), percentage change compared to same period in previous year, national currency"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally adjusted data, not calendar adjusted data"
"_2","Calendar adjusted data, not seasonally adjusted data"
"_3","Seasonally and calendar adjusted data"
"","National accounts indicator (ESA 2010)"
"__00","Gross domestic product at market prices"
"__01","Value added, gross"
"__02","Final consumption expenditure"
"__03","Final consumption expenditure of general government"
"__04","Individual consumption expenditure of general government"
"__05","Collective consumption expenditure of general government"
"__06","Household and NPISH final consumption expenditure"
"__07","Final consumption expenditure of households"
"__08","Final consumption expenditure of NPISH"
"__09","Actual individual consumption"
"__0a","Gross capital formation"
"__0b","Gross fixed capital formation"
"__0c","Changes in inventories and acquisitions less disposals of valuables"
"__0d","Changes in inventories"
"__0e","Acquisitions less disposals of valuables"
"__0f","Exports of goods and services"
"__0g","Exports of goods"
"__0h","Exports of services"
"__0i","Imports of goods and services"
"__0j","Imports of goods"
"__0k","Imports of services"
"__0l","External balance of goods and services"
"__0m","External balance - Goods"
"__0n","External balance - Services"
"__0o","Compensation of employees"
"__0p","Wages and salaries"
"__0q","Employers' social contributions"
"__0r","Operating surplus and mixed income, gross"
"__0s","Taxes on production and imports less subsidies"
"__0t","Taxes on production and imports"
"__0u","Subsidies"
"__0v","Taxes less subsidies on products"
"__0w","Taxes on products"
"__0x","Subsidies on products"
"__0y","Statistical discrepancy (production approach)"
"__0z","Statistical discrepancy (expenditure approach)"
"__10","Statistical discrepancy (income approach)"
"__11","Final consumption expenditure and gross capital formation"
"__12","Final consumption expenditure, gross capital formation and exports of goods and services"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 15 countries (1995-2004)"
"____03","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____04","Euro area – 20 countries (from 2023)"
"____05","Euro area - 19 countries  (2015-2022)"
"____06","Euro area - 12 countries (2001-2006)"
"____07","Belgium"
"____08","Bulgaria"
"____09","Czechia"
"____0a","Denmark"
"____0b","Germany"
"____0c","Estonia"
"____0d","Ireland"
"____0e","Greece"
"____0f","Spain"
"____0g","France"
"____0h","Croatia"
"____0i","Italy"
"____0j","Cyprus"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Hungary"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Austria"
"____0r","Poland"
"____0s","Portugal"
"____0t","Romania"
"____0u","Slovenia"
"____0v","Slovakia"
"____0w","Finland"
"____0x","Sweden"
"____0y","Iceland"
"____0z","Norway"
"____10","Switzerland"
"____11","United Kingdom"
"____12","Bosnia and Herzegovina"
"____13","Montenegro"
"____14","North Macedonia"
"____15","Albania"
"____16","Serbia"
"____17","Türkiye"
"____18","Kosovo*"
