"","Size classes in number of employees"
"0","10 employees or more"
"","Labour costs structure"
"_0","Total labour costs (excluding apprentices)"
"_1","Total labour costs for apprentices"
"_2","Wages and salaries (excluding apprentices)"
"_3","Direct remuneration, bonuses and allowances"
"_4","Wages and salaries of apprentices"
"","Unit of measure"
"__0","Total"
"__1","Per employee in full-time equivalents, per year"
"__2","Per employee in full-time equivalents, per month"
"__3","Per employee in full-time equivalents, per hour"
"","Currency"
"___0","Euro"
"___1","Purchasing Power Standard"
"___2","National currency"
"","Classification of economic activities - NACE Rev.1.1"
"____00","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"____01","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"____02","Industry (except construction)"
"____03","Industry"
"____04","Mining and quarrying"
"____05","Mining of coal and lignite; extraction of peat"
"____06","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"____07","Mining of uranium and thorium ores"
"____08","Mining of metal ores"
"____09","Other mining and quarrying"
"____0a","Manufacturing"
"____0b","Manufacture of food products and beverages"
"____0c","Manufacture of tobacco products"
"____0d","Manufacture of textiles"
"____0e","Manufacture of wearing apparel; dressing; dyeing of fur"
"____0f","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"____0g","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"____0h","Manufacture of pulp, paper and paper products"
"____0i","Publishing, printing and reproduction of recorded media"
"____0j","Manufacture of coke, refined petroleum products and nuclear fuel"
"____0k","Manufacture of chemicals and chemical products"
"____0l","Manufacture of rubber and plastic products"
"____0m","Manufacture of other non-metallic mineral products"
"____0n","Manufacture of basic metals"
"____0o","Manufacture of fabricated metal products, except machinery and equipment"
"____0p","Manufacture of machinery and equipment n.e.c."
"____0q","Manufacture of office machinery and computers"
"____0r","Manufacture of electrical machinery and apparatus n.e.c."
"____0s","Manufacture of radio, television and communication equipment and apparatus"
"____0t","Manufacture of medical, precision and optical instruments, watches and clocks"
"____0u","Manufacture of motor vehicles, trailers and semi-trailers"
"____0v","Manufacture of other transport equipment"
"____0w","Manufacture of furniture; manufacturing n.e.c."
"____0x","Recycling"
"____0y","Electricity, gas and water supply"
"____0z","Electricity, gas, steam and hot water supply"
"____10","Collection, purification and distribution of water"
"____11","Construction"
"____12","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"____13","Services (except public administration; activities of households and extra-territorial organizations)"
"____14","Wholesale and retail trade; hotels and restaurants; transport"
"____15","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"____16","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"____17","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"____18","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"____19","Hotels and restaurants"
"____1a","Transport, storage and communication"
"____1b","Land transport; transport via pipelines"
"____1c","Water transport"
"____1d","Air transport"
"____1e","Supporting and auxiliary transport activities; activities of travel agencies"
"____1f","Post and telecommunications"
"____1g","Financial intermediation; real estate"
"____1h","Financial intermediation"
