"","Wertmerkmal"
"0","Arbeiter"
"1","Angestellte"
"2","Bruttomonatsverdienste der Angestellten"
"3","Bruttomonatsverdienste der Arbeiter"
"","Altersgruppen (u20-60m)"
"_0","unter 20 Jahre"
"_1","20 bis unter 25 Jahre"
"_2","25 bis unter 30 Jahre"
"_3","30 bis unter 35 Jahre"
"_4","35 bis unter 40 Jahre"
"_5","40 bis unter 45 Jahre"
"_6","45 bis unter 50 Jahre"
"_7","50 bis unter 55 Jahre"
"_8","55 bis unter 60 Jahre"
"_9","60 Jahre und mehr"
"","Früheres Bundesgebiet / Neue Länder"
"__0","Früheres Bundesgebiet"
"__1","Neue Länder"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
