"","Wertmerkmal"
"0","Landwirtsch. Betriebe mit ökologischem Landbau"
"1","Fläche von Betrieben mit ökologischem Landbau"
"2","Ökologisch bewirtschaftete Fläche"
"","Bodennutzungsarten"
"_0","Landwirtschaftlich genutzte Fläche"
"_1","Ackerland"
"_2","Getreide zur Körnergewinnung"
"_3","Feldgras/Grasanbau auf dem Ackerland"
"_4","Kartoffeln"
"_5","Zuckerrüben ohne Saatguterzeugung"
"_6","Hülsenfrüchte zur Körnergewinnung"
"_7","Ölfrüchte zur Körnergewinnung"
"_8","Gemüse und Erdbeeren"
"_9","Baum- und Beerenobst (einschließlich Nüsse)"
"_a","Rebflächen"
"_b","Dauergrünland"
"_c","Ertragsarmes u.a.d. Erzeugung gen. Dauergrünland"
"_d","Haus- und Nutzgärten (Gartenland)"
"_e","Andere Kulturen"
"_f","Weitere Fruchtarten"
"","Deutschland insgesamt"
"__0","Deutschland"
