"","Unit of measure"
"0","Percentage"
"","Type of agreement on CVT"
"_0","Joint agreement between employer and employees or their representatives"
"_1","Formal agreement between social partners"
"","Classification of economic activities - NACE Rev.1.1"
"__0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"__1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"__2","Mining and quarrying"
"__3","Manufacturing"
"__4","Manufacture of food products, beverages and tobacco"
"__5","Manufacture of textiles and textile products; leather and leather products"
"__6","Manufacture of wood and wood products; manufacturing n.e.c."
"__7","Manufacture of pulp, paper and paper products; publishing and printing"
"__8","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres; rubber and plastic products; other non-metallic mineral products"
"__9","Manufacture of basic metals and fabricated metal products"
"__a","Manufacture of machinery, equipment n.e.c.; and electrical and optical equipment"
"__b","Manufacture of transport equipment"
"__c","Electricity, gas and water supply"
"__d","Construction"
"__e","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__f","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"__g","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"__h","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"__i","Hotels and restaurants"
"__j","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies"
"__k","Post and telecommunications"
"__l","Financial intermediation"
"__m","Financial intermediation; insurance and pension funding, except compulsory social security"
"__n","Activities auxiliary to financial intermediation"
"__o","Real estate; other service activities"
"__p","Real estate, renting and business activities"
"__q","Other community, social and personal service activities"
"","Training"
"___0","CVT courses and/or other forms of CVT"
"___1","No CVT"
"___2","Total"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","European Union - 15 countries (1995-2004)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Italy"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Finland"
"____o","Sweden"
"____p","Norway"
"____q","United Kingdom"
