"","Wertmerkmal"
"0","Krankheitskosten"
"","Altersgruppen (u15-85m)"
"_0","unter 15 Jahre"
"_1","15 bis unter 30 Jahre"
"_2","30 bis unter 45 Jahre"
"_3","45 bis unter 65 Jahre"
"_4","65 bis unter 85 Jahre"
"_5","85 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Krankheitsdiagnosen (ICD-10)"
"___00","Infektiöse Darmkrankheiten"
"___01","Bestimmte infektiöse und parasitäre Krankheiten"
"___02","Alle Krankheiten und Folgen äußerer Ursachen"
"___03","Tuberkulose"
"___04","Sonstige bakterielle Krankheiten"
"___05","Virusinfektionen des Zentralnervensystems"
"___06","Virushepatitis"
"___07","Akute Virushepatitis B"
"___08","Chronische Virushepatitis"
"___09","HIV-Krankheit"
"___0a","Mykosen"
"___0b","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx"
"___0c","Bösartige Neubildungen"
"___0d","Neubildungen"
"___0e","Bösartige Neubildungen der Verdauungsorgane"
"___0f","Bösartige Neubildung des Magens"
"___0g","Bösartige Neubildung des Kolons"
"___0h","Bösartige Neubildung des Rektums"
"___0i","Bösartige Neubildung des Pankreas"
"___0j","BN d. Atmungsorgane u. so. intrathorakaler Organe"
"___0k","Bösartige Neubildung der Trachea, Bronchien, Lunge"
"___0l","Melanom und sonstige BN der Haut"
"___0m","Bösartige Neubildung der Brustdrüse (Mamma)"
"___0n","BN der weiblichen Genitalorgane"
"___0o","Bösartige Neubildung der Cervix uteri"
"___0p","BN der männlichen Genitalorgane"
"___0q","Bösartige Neubildung der Prostata"
"___0r","Bösartige Neubildungen der Harnorgane"
"___0s","Bösartige Neubildung der Harnblase"
"___0t","BN des lymphat., blutbild. und verwandten Gewebes"
"___0u","Leukämie"
"___0v","Gutartige Neubildungen"
"___0w","Krankheiten des Blutes"
"___0x","Krankheiten der Schilddrüse"
"___0y","Endokrine, Ernährungs- und Stoffwechselkrankheiten"
"___0z","Diabetes mellitus"
"___10","Adipositas und sonstige Überernährung"
"___11","Demenz"
"___12","Organische, einschl. symptomat. psych. Störungen"
"___13","Psychische und Verhaltensstörungen"
"___14","Psych. u. Verhaltensstörungen d.psychotrope Subst."
"___15","Schizophrenie"
"___16","Schizophrenie, schizotype und wahnhafte Störungen"
"___17","Affektive Störungen"
"___18","Depression"
"___19","Phobische und andere Angststörungen"
"___1a","Neurotische, Belastungs- und somatoforme Störungen"
"___1b","Somatoforme Störungen"
"___1c","Essstörungen"
"___1d","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren"
"___1e","Nichtorganische Schlafstörungen"
"___1f","Persönlichkeits- und Verhaltensstörungen"
"___1g","Krankheiten des Nervensystems"
"___1h","Extrapyramidale Krankheiten und Bewegungsstörungen"
"___1i","Alzheimer-Krankheit"
"___1j","Sonst. degenerative Krankheiten des Nervensystems"
"___1k","Epilepsie"
"___1l","Episodische und paroxysmale Kh. des Nervensystems"
"___1m","Migräne"
"___1n","Schlafstörungen"
"___1o","Zerebrale Lähmung und sonstige Lähmungssyndrome"
"___1p","Krankheiten des Auges und der Augenanhangsgebilde"
"___1q","Glaukom"
"___1r","Sehstörungen und Blindheit"
"___1s","Blindheit und Sehschwäche"
"___1t","Krankheiten des Ohres und des Warzenfortsatzes"
"___1u","Hörverlust"
"___1v","Sonstige Krankheiten des Ohres"
"___1w","Krankheiten des Kreislaufsystems"
"___1x","Hypertonie (Hochdruckkrankheit)"
"___1y","Ischämische Herzkrankheiten"
"___1z","Akuter Myokardinfarkt"
"___20","Rezidivierender Myokardinfarkt"
"___21","Sonstige Formen der Herzkrankheit"
"___22","Herzinsuffizienz"
"___23","Subarachnoidalblutung und intrazerebrale Blutung"
"___24","Zerebrovaskuläre Krankheiten"
"___25","Hirninfarkt"
"___26","Schlaganfall,nicht als Blutung o.Infarkt bezeichn."
"___27","Folgen einer zerebrovaskulären Krankheit"
"___28","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass."
"___29","Varizen der unteren Extremitäten"
"___2a","Akute Infektionen der oberen Atemwege"
"___2b","Krankheiten des Atmungssystems"
"___2c","Grippe"
"___2d","Grippe und Pneumonie"
"___2e","Sonstige akute Infektionen der unteren Atemwege"
"___2f","Chronische Krankheiten der unteren Atemwege"
"___2g","Asthma"
"___2h","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer"
"___2i","Krankheiten des Verdauungssystems"
"___2j","Zahnkaries"
"___2k","Auflagerungen (Beläge) auf den Zähnen"
"___2l","Gingivitis und Krankheiten des Parodonts"
"___2m","Zahnverlust (Unfall, Extraktion, parodon. Krankh.)"
"___2n","Kh. des Ösophagus, des Magens und des Duodenums"
"___2o","Hernien"
"___2p","Crohn-Krankheit (Morbus Crohn)"
"___2q","Nichtinfektiöse Enteritis und Kolitis"
"___2r","Colitis ulcerosa"
"___2s","Krankheiten der Leber"
"___2t","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas"
"___2u","Krankheiten der Haut und der Unterhaut"
"___2v","Dermatitis und Ekzem"
"___2w","Psoriasis"
"___2x","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes"
"___2y","Entzündliche Polyarthropathien"
"___2z","Arthrose"
"___30","Sonstige Gelenkkrankheiten"
"___31","Dorsopathien"
"___32","Spondylose"
"___33","Rückenschmerzen"
"___34","Sonstige Krankheiten des Weichteilgewebes"
"___35","Osteoporose"
"___36","Veränderungen der Knochendichte und -struktur"
"___37","Krankheiten des Urogenitalsystems"
"___38","Niereninsuffizienz"
"___39","Chronische Niereninsuffizienz"
"___3a","Sonstige Krankheiten des Harnsystems"
"___3b","Krankheiten der männlichen Genitalorgane"
"___3c","Sterilität beim Mann"
"___3d","Entzündliche Krankh. der weiblichen Beckenorgane"
"___3e","Nichtentzündl. Kh. des weiblichen Genitaltraktes"
"___3f","Sterilität der Frau"
"___3g","Schwangerschaft, Geburt und Wochenbett"
"___3h","Best. Zustände mit Ursprung i.d Perinatalperiode"
"___3i","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"___3j","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl."
"___3k","Verletzungen des Kopfes"
"___3l","Verletzungen und Vergiftungen"
"___3m","Verletzungen des Thorax"
"___3n","Verletzungen der Schulter und des Oberarmes"
"___3o","Verletzungen des Ellenbogens und des Unterarmes"
"___3p","Verletzungen der Hüfte und des Oberschenkels"
"___3q","Verletzungen des Knies und des Unterschenkels"
"___3r","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen"
"___3s","Inanspruchn. Gesundheitswesen, Reproduktionsprobl."
