"","Wertmerkmal"
"0","Elterngeldempfänger nach Geburtszeiträumen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Erwerbstätigkeit"
"__0","Erwerbstätigkeit vor der Geburt"
"__1","Keine Erwerbstätigkeit vor der Geburt"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
