"","Luftschadstoffe und Treibhausgasemissionen"
"0","Treibhausgase (CO2, N2O in CO2 Äquivalente, CH4 in CO2 Äquivalente, HFC in CO2 Äquivalente, PFC in CO2 Äquivalente, SF6 in CO2 Äquivalente, NF3 in CO2 Äquivalente)"
"1","Kohlendioxid"
"2","Methan"
"3","Methan (CO2 Äquivalente)"
"4","Distickstoffoxid"
"5","Distickstoffoxid (CO2 Äquivalente)"
"6","Fluorkohlenwasserstoffe (CO2 Äquivalente)"
"7","Perfluorcarbone (CO2 Äquivalente)"
"8","Stickstofftrifluorid und Schwefelhexafluorid (CO2 Äquivalente)"
"9","Kohlendioxid von Biomasse als Treibstoff genutzt"
"a","Säurebildende Gase (SOX in SO2 Äquivalente, NOX in SO2 Äquivalente, NH3 in SO2 Äquivalente)"
"b","Schwefeloxide (SO2 Äquivalente)"
"c","Stickstoffoxide (SO2 Äquivalente)"
"d","Ammoniak (SO2 Äquivalente)"
"e","Ozonvorläuferstoffe (NMVOC, NOX in NMVOC Äquivalente, CO in NMVOC Äquivalente, CH4 in NMVOC Äquivalente)"
"f","Stickstoffoxide (NMVOC Äquivalente)"
"g","Kohlenmonoxid"
"h","Kohlenmonoxid (NMVOC Äquivalente)"
"i","Methan (NMVOC Äquivalente)"
"j","Stickstoffoxide"
"k","Ammoniak"
"l","Feinstaub der Partikelgröße < 2.5µm"
"m","Feinstaub der Partikelgröße < 10µm"
"n","Flüchtige organische Verbindungen ohne Methan"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_00","Insgesamt - alle NACE-Wirtschaftszweige"
"_01","Land- und Forstwirtschaft, Fischerei"
"_02","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"_03","Forstwirtschaft und Holzeinschlag"
"_04","Fischerei und Aquakultur"
"_05","Bergbau und Gewinnung von Steinen und Erden"
"_06","Verarbeitendes Gewerbe/Herstellung von Waren"
"_07","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_08","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_09","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0a","Herstellung von Papier, Pappe und Waren daraus"
"_0b","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0c","Kokerei und Mineralölverarbeitung"
"_0d","Herstellung von chemischen Erzeugnissen"
"_0e","Herstellung von pharmazeutischen Erzeugnissen"
"_0f","Herstellung von Gummi- und Kunststoffwaren"
"_0g","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0h","Metallerzeugung und -bearbeitung"
"_0i","Herstellung von Metallerzeugnissen"
"_0j","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_0k","Herstellung von elektrischen Ausrüstungen"
"_0l","Maschinenbau"
"_0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"_0n","Sonstiger Fahrzeugbau"
"_0o","Herstellung von Möbeln und sonstigen Waren"
"_0p","Reparatur und Installation von Maschinen und Ausrüstungen"
