"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 64 years"
"_2","From 20 to 49 years"
"_3","From 25 to 49 years"
"_4","From 50 to 64 years"
"","Modalities of the variable for the ad-hoc module"
"__0","No answer"
"__1","Total"
"__2","Generally possible"
"__3","Rarely possible"
"__4","Not possible"
"","Working time"
"___0","Total"
"___1","Part-time"
"___2","Full-time"
"___3","No response"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Total - all NACE activities"
"____1","Agriculture; fishing"
"____2","Agriculture, hunting and forestry"
"____3","Fishing"
"____4","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"____5","Industry"
"____6","Mining and quarrying"
"____7","Manufacturing"
"____8","Electricity, gas and water supply"
"____9","Construction"
"____a","Services"
"____b","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"____c","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"____d","Hotels and restaurants"
"____e","Transport, storage and communication"
"____f","Financial intermediation"
"____g","Real estate, renting and business activities"
"____h","Public administration and defence; compulsory social security"
"____i","Education; health; other service activities; activities of households; extra-territorial organizations"
"____j","Education"
"____k","Health and social work"
"____l","Other community, social and personal service activities"
"____m","Activities of households"
"____n","Extra-territorial organizations and bodies"
"____o","No response"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","European Union - 15 countries (1995-2004)"
"_____2","Euro area - 18 countries (2014)"
"_____3","Euro area - 17 countries (2011-2013)"
"_____4","Euro area - 13 countries (2007)"
"_____5","Belgium"
"_____6","Bulgaria"
"_____7","Czechia"
"_____8","Denmark"
"_____9","Germany (until 1990 former territory of the FRG)"
"_____a","Estonia"
"_____b","Ireland"
"_____c","Greece"
"_____d","Spain"
"_____e","France"
"_____f","Italy"
"_____g","Cyprus"
"_____h","Latvia"
"_____i","Lithuania"
"_____j","Luxembourg"
"_____k","Hungary"
"_____l","Malta"
"_____m","Netherlands"
"_____n","Austria"
"_____o","Poland"
"_____p","Portugal"
"_____q","Romania"
"_____r","Slovenia"
"_____s","Slovakia"
"_____t","Finland"
"_____u","Sweden"
"_____v","Iceland"
"_____w","Norway"
"_____x","Switzerland"
"_____y","United Kingdom"
