"","Wertmerkmal"
"0","Empfang von Gütern"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Herkunftsland"
"__00","Albanien"
"__01","Bosnien und Herzegowina"
"__02","Belgien"
"__03","Bulgarien"
"__04","Dänemark"
"__05","Estland"
"__06","Finnland"
"__07","Frankreich"
"__08","Kroatien"
"__09","Slowenien"
"__0a","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"__0b","Griechenland"
"__0c","Irland"
"__0d","Island"
"__0e","Italien"
"__0f","Jugoslawien, Bundesrep. (27.04.1992-04.02.2003)"
"__0g","Lettland"
"__0h","Montenegro (ab 03.06.2006)"
"__0i","Litauen"
"__0j","Luxemburg"
"__0k","Nordmazedonien"
"__0l","Malta"
"__0m","Moldau, Republik"
"__0n","Monaco"
"__0o","Niederlande"
"__0p","Norwegen"
"__0q","Österreich"
"__0r","Polen"
"__0s","Portugal"
"__0t","Rumänien"
"__0u","Slowakei"
"__0v","Schweden"
"__0w","Schweiz"
"__0x","Russische Föderation"
"__0y","Spanien"
"__0z","Türkei"
"__10","Tschechien"
"__11","Ungarn"
"__12","Ukraine"
"__13","Vereinigtes Königreich"
"__14","Gibraltar"
"__15","Weißrussland"
"__16","Zypern"
"__17","Algerien"
"__18","Angola"
"__19","Eritrea"
"__1a","Äthiopien"
"__1b","Lesotho"
"__1c","Botsuana"
"__1d","Benin"
"__1e","Dschibuti"
"__1f","Cote d'Ivoire"
"__1g","Nigeria"
"__1h","Simbabwe"
"__1i","Gabun"
"__1j","Gambia"
"__1k","Ghana"
"__1l","Mauretanien"
"__1m","Cabo Verde"
"__1n","Kenia"
"__1o","Komoren"
"__1p","Kongo, Republik"
"__1q","Kongo, Demokratische Republik"
"__1r","Liberia"
"__1s","Libyen"
"__1t","Madagaskar"
"__1u","Mali"
"__1v","Marokko"
"__1w","Mauritius"
"__1x","Mosambik"
"__1y","Niger"
"__1z","Malawi"
"__20","Sambia"
"__21","Burkina Faso"
"__22","Guinea-Bissau"
"__23","Guinea"
"__24","Kamerun"
"__25","Südafrika"
"__26","Ruanda"
"__27","Namibia"
"__28","Sao Tome und Principe"
"__29","Senegal"
"__2a","Seychellen"
"__2b","Sierra Leone"
"__2c","Somalia"
"__2d","Äquatorialguinea"
"__2e","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"__2f","Eswatini"
"__2g","Tansania"
"__2h","Togo"
"__2i","Tschad"
"__2j","Tunesien"
"__2k","Uganda"
"__2l","Ägypten"
"__2m","Zentralafrikanische Republik"
"__2n","Burundi"
"__2o","Reunion"
"__2p","Bermuda"
"__2q","Antigua und Barbuda"
"__2r","Barbados"
"__2s","Argentinien"
"__2t","Bahamas"
"__2u","Bolivien, Plurinationaler Staat"
"__2v","Brasilien"
"__2w","Guyana"
"__2x","Belize"
"__2y","Chile"
"__2z","Dominica"
"__30","Costa Rica"
"__31","Dominikanische Republik"
"__32","Ecuador"
"__33","El Salvador"
"__34","Grenada"
"__35","Guatemala"
"__36","Haiti"
"__37","Honduras"
"__38","Kanada"
"__39","Kolumbien"
"__3a","Kuba"
"__3b","Mexiko"
"__3c","Nicaragua"
"__3d","Jamaika"
"__3e","Panama"
"__3f","Paraguay"
"__3g","Peru"
"__3h","Suriname"
"__3i","Uruguay"
"__3j","St. Lucia"
"__3k","Venezuela, Bolivarische Republik"
"__3l","Vereinigte Staaten"
"__3m","St. Vincent und die Grenadinen"
"__3n","Trinidad und Tobago"
"__3o","Cayman"
"__3p","Grönland"
"__3q","Falklandinseln"
"__3r","Niederländische Antillen"
"__3s","Guadeloupe"
"__3t","Martinique"
"__3u","Französisch-Guayana"
"__3v","Hongkong"
"__3w","Jemen"
"__3x","Armenien"
"__3y","Afghanistan"
"__3z","Bahrain"
"__40","Aserbaidschan"
"__41","Bhutan"
"__42","Myanmar"
"__43","Brunei Darussalam"
"__44","Georgien"
"__45","Sri Lanka"
"__46","Vietnam"
"__47","Korea, Demokratische Volksrepublik"
"__48","Indien"
"__49","Indonesien"
"__4a","Irak"
"__4b","Iran, Islamische Republik"
"__4c","Israel"
"__4d","Japan"
"__4e","Kasachstan"
"__4f","Jordanien"
"__4g","Kambodscha"
"__4h","Katar"
"__4i","Kuwait"
"__4j","Laos, Demokratische Volksrepublik"
"__4k","Kirgisistan"
"__4l","Libanon"
"__4m","Malediven"
"__4n","Oman"
"__4o","Mongolei"
"__4p","Nepal"
"__4q","Bangladesch"
"__4r","Pakistan"
"__4s","Philippinen"
"__4t","Taiwan"
"__4u","Korea, Republik"
"__4v","Vereinigte Arabische Emirate"
"__4w","Tadschikistan"
"__4x","Turkmenistan"
"__4y","Saudi-Arabien"
"__4z","Singapur"
"__50","Syrien"
"__51","Thailand"
"__52","Usbekistan"
"__53","China"
"__54","Macao"
"__55","Malaysia"
"__56","Russland / Fernost"
"__57","Australien"
"__58","Salomonen"
"__59","Nördliche Marianen"
"__5a","Fidschi"
"__5b","Vanuatu"
"__5c","Neuseeland"
"__5d","Papua-Neuguinea"
"__5e","Tonga"
"__5f","Samoa"
"__5g","Ozeanien"
"__5h","Polynesien"
"__5i","Canton Inseln"
"__5j","Neukaledonien"
"__5k","Übrige Antarktis"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
