"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Number of accidental injuries"
"__0","Total"
"__1","1 injury"
"__2","2 injuries"
"__3","3 injuries"
"__4","4 injuries"
"__5","5 injuries or more"
"","Geopolitical entity (reporting)"
"___0","European Union (aggregate changing according to the context)"
"___1","Denmark"
"___2","Germany (until 1990 former territory of the FRG)"
"___3","Ireland"
"___4","Greece"
"___5","Spain"
"___6","Italy"
"___7","Luxembourg"
"___8","Hungary"
"___9","Portugal"
"___a","Finland"
"___b","Sweden"
"___c","United Kingdom"
