"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Durchschnittlicher Kaufwert"
"","Baulandarten"
"_0","Baureifes Land"
"_1","Rohbauland"
"_2","Sonstiges Bauland"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Baugebiete"
"___0","Geschäftsgebiet"
"___1","Geschäftsgebiet mit Wohngebiet gemischt"
"___2","Wohngebiet in geschlossener Bauweise"
"___3","Wohngebiet insgesamt"
"___4","Wohngebiet in offener Bauweise"
"___5","Industriegebiet"
"___6","Dorfgebiet"
