"","Unit of measure"
"0","Tonne"
"1","Flight"
"","Traffic and transport measurement"
"_0","Freight and mail on board"
"_1","Freight and mail on board (arrivals)"
"_2","Freight and mail on board (departures)"
"_3","Freight and mail loaded and unloaded"
"_4","Freight and mail loaded"
"_5","Freight and mail unloaded"
"_6","Freight and mail commercial air flights"
"_7","Freight and mail commercial air flights (arrivals)"
"_8","Freight and mail commercial air flights (departures)"
"","Airport pairs (routes)"
"__00","LENNART MERI TALLINN airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__01","LENNART MERI TALLINN airport - LIEGE airport"
"__02","LENNART MERI TALLINN airport - BOROVAYA airport"
"__03","LENNART MERI TALLINN airport - SHIJIAZHUANG/ZHENGDING airport"
"__04","LENNART MERI TALLINN airport - TIANJIN/BINHAI airport"
"__05","LENNART MERI TALLINN airport - HANGZHOU/XIAOSHAN airport"
"__06","LENNART MERI TALLINN airport - CHANGCHUN/LONGJIA airport"
"__07","LENNART MERI TALLINN airport - PRAHA/RUZYNE airport"
"__08","LENNART MERI TALLINN airport - BERLIN-BRANDENBURG airport"
"__09","LENNART MERI TALLINN airport - FRANKFURT/MAIN airport"
"__0a","LENNART MERI TALLINN airport - MUENCHEN airport"
"__0b","LENNART MERI TALLINN airport - NUERNBERG airport"
"__0c","LENNART MERI TALLINN airport - LEIPZIG/HALLE airport"
"__0d","LENNART MERI TALLINN airport - KOBENHAVN/KASTRUP airport"
"__0e","LENNART MERI TALLINN airport - HELSINKI/VANTAA airport"
"__0f","LENNART MERI TALLINN airport - TURKU airport"
"__0g","LENNART MERI TALLINN airport - PARIS-CHARLES DE GAULLE airport"
"__0h","LENNART MERI TALLINN airport - HONG KONG/INTERNATIONAL airport"
"__0i","LENNART MERI TALLINN airport - KEFLAVIK airport"
"__0j","LENNART MERI TALLINN airport - RIMINI/MIRAMARE airport"
"__0k","LENNART MERI TALLINN airport - ANCONA/FALCONARA airport"
"__0l","LENNART MERI TALLINN airport - BISHKEK/MANAS airport"
"__0m","LENNART MERI TALLINN airport - ASTANA airport"
"__0n","LENNART MERI TALLINN airport - ZHEZKAZGAN airport"
"__0o","LENNART MERI TALLINN airport - KARAGANDA airport"
"__0p","LENNART MERI TALLINN airport - URALSK airport"
"__0q","LENNART MERI TALLINN airport - AKTOBE airport"
"__0r","LENNART MERI TALLINN airport - KOSTANAY airport"
"__0s","LENNART MERI TALLINN airport - KAUNAS INTL airport"
"__0t","LENNART MERI TALLINN airport - VILNIUS INTL airport"
"__0u","LENNART MERI TALLINN airport - RIGA airport"
"__0v","LENNART MERI TALLINN airport - AMSTERDAM/SCHIPHOL airport"
"__0w","LENNART MERI TALLINN airport - GDANSK IM LECHA WALESY airport"
"__0x","LENNART MERI TALLINN airport - KATOWICE/PYRZOWICE airport"
"__0y","LENNART MERI TALLINN airport - WARSZAWA/CHOPINA airport"
"__0z","LENNART MERI TALLINN airport - SANKT-PETERBURG/PULKOVO airport"
"__10","LENNART MERI TALLINN airport - KRASNOYARSK/YEMELYANOVO airport"
"__11","LENNART MERI TALLINN airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__12","LENNART MERI TALLINN airport - YEKATERINBURG/KOLTSOVO airport"
"__13","LENNART MERI TALLINN airport - MOSCOW/DOMODEDOVO airport"
"__14","LENNART MERI TALLINN airport - MOSCOW/SHEREMETYEVO airport"
"__15","LENNART MERI TALLINN airport - MOSCOW/VNUKOVO airport"
"__16","LENNART MERI TALLINN airport - KHARTOUM airport"
"__17","LENNART MERI TALLINN airport - GOTEBORG/LANDVETTER airport"
"__18","LENNART MERI TALLINN airport - MALMO airport"
"__19","LENNART MERI TALLINN airport - STOCKHOLM/VASTERAS airport"
"__1a","LENNART MERI TALLINN airport - STOCKHOLM/ARLANDA airport"
"__1b","LENNART MERI TALLINN airport - ASHGABAT airport"
"__1c","LENNART MERI TALLINN airport - ANTALYA (MIL-CIV) airport"
"__1d","LENNART MERI TALLINN airport - ISTANBUL/ATATURK airport"
"__1e","LENNART MERI TALLINN airport - TEKIRDAG/CORLU (MIL-CIV) airport"
"__1f","LENNART MERI TALLINN airport - ISTANBUL/SABIHA GOKCEN airport"
"__1g","LENNART MERI TALLINN airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1h","LENNART MERI TALLINN airport - KYIV/BORYSPIL airport"
"__1i","LENNART MERI TALLINN airport - LVIV airport"
"__1j","LENNART MERI TALLINN airport - CHERNIVTSI airport"
"__1k","LENNART MERI TALLINN airport - LONDON GATWICK airport"
"__1l","LENNART MERI TALLINN airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__1m","LENNART MERI TALLINN airport - NAVOI airport"
