"","Beschäftigungsumfang"
"1","Ohne Angabe"
"2","Teilzeit"
"3","Vollzeit"
"","WZ2008 (Abschnitte): Sozialvers.pfl. Beschäftigte"
"_01","Ohne Angabe"
"_02","Land- und Forstwirtschaft, Fischerei /Landwirtschaft, Forstwirtschaft, Fischerei"
"_03","Bergbau und Gewinnung von Steinen und Erden /Bergbau, Steine, Erden"
"_04","Verarbeitendes Gewerbe /Gewerbe"
"_05","Energieversorgung"
"_06","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm. /Wasserversorgung, Abwasserentsorgung, Abfallentsorgung, Umweltverschmutzung"
"_07","Baugewerbe"
"_08","Handel, Instandhaltung und Reparatur von Kfz /Handel, Instandhaltung, Reparatur, Kraftfahrzeuge, Kraftfahrzeughandel, Kraftfahrzeuginstandhaltung, Kraftfahrzeugreparatur"
"_09","Verkehr und Lagerei /Verkehr, Lagerei"
"_10","Gastgewerbe"
"_11","Information und Kommunikation /Information, Kommunikation"
"_12","Erbringung von Finanz- und Versicherungsleistungen /Finanzleistungen, Versicherungsleistungen"
"_13","Grundstücks- und Wohnungswesen /Grundstückswesen, Wohnungswesen"
"_14","Freiberufliche, wiss. u. techn. Dienstleistungen /Dienstleistungen"
"_15","Sonstige wirtschaftliche Dienstleistungen /Dienstleistungen"
"_16","Öff. Verwaltung, Verteidigung, Sozialversicherung /Verwaltung, Verteidigung, Sozialversicherung"
"_17","Erziehung und Unterricht /Erziehung, Unterricht"
"_18","Gesundheits- und Sozialwesen /Gesunheitswesen, Sozialwesen"
"_19","Kunst, Unterhaltung und Erholung /Kunst, Unterhaltung, Erholung"
"_20","Erbringung von sonstigen Dienstleistungen /Dienstleistungen"
"_21","Private Haushalte /Privathaushalte"
"_22","Exterritoriale Organisationen und Körperschaften /Organisationen, Körperschaften"
