"","Wertmerkmal"
"0","Beschäftigtenindex"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Halbjahre"
"__0","1. Halbjahr"
"__1","2. Halbjahr"
"","WZ2008 Dienstleistungen"
"___00","Landverkehr und Transport in Rohrfernleitungen"
"___01","Verkehr"
"___02","Personenbeförderung"
"___03","Güterbeförderung"
"___04","Personen-, Güterbeförderung im Eisenbahnverkehr"
"___05","Nachhaltige Güterbeförderung"
"___06","Nicht nachhaltige Güterbeförderung"
"___07","Güterbeförderung ohne Eisenbahnverkehr"
"___08","Pers.bef. Landv.,Güterbef. Str.,Umz.tr.,Rohrfernl."
"___09","Personenbeförderung im Eisenbahnfernverkehr"
"___0a","Güterbeförderung im Eisenbahnverkehr"
"___0b","Sonstige Personenbeförderung im Landverkehr"
"___0c","Personenbef. im Nahverkehr zu Lande (ohne Taxis)"
"___0d","Betrieb von Taxis"
"___0e","Sonstige Personenbeförderung im Landverkehr a.n.g."
"___0f","Güterbeförderung i.Straßenverkehr,Umzugstransporte"
"___0g","Güterbeförderung im Straßenverkehr"
"___0h","Umzugstransporte"
"___0i","Transport in Rohrfernleitungen"
"___0j","Schifffahrt"
"___0k","Personen- und Güterbeförderung Schiffsverkehr"
"___0l","Personenbeförderung Binnen- und Küstenschifffahrt"
"___0m","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"___0n","Güterbeförderung in der See- und Küstenschifffahrt"
"___0o","Personenbeförderung in der Binnenschifffahrt"
"___0p","Güterbeförderung in der Binnenschifffahrt"
"___0q","Luftfahrt"
"___0r","Personen- und Güterbeförderung Luftfahrt"
"___0s","Personenbeförderung in der Luftfahrt"
"___0t","Güterbeförderung in der Luftfahrt u. Raumtransport"
"___0u","Güterbeförderung in der Luftfahrt"
"___0v","Raumtransport"
"___0w","Lagerei, sonstige Dienstleistungen für den Verkehr"
"___0x","Lagerei"
"___0y","Sonstige Dienstleistungen für den Verkehr"
"___0z","Sonstige Dienstleistungen für den Landverkehr"
"___10","Sonstige Dienstleistungen für die Schifffahrt"
"___11","Sonstige Dienstleistungen für die Luftfahrt"
"___12","Frachtumschlag"
"___13","Sonstige Dienstleistungen für den Verkehr a.n.g."
"___14","Post-, Kurier- und Expressdienste"
"___15","Sonstige Post-, Kurier- und Expressdienste"
"___16","Beherbergung"
"___17","Hotels, Gasthöfe und Pensionen"
"___18","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"___19","Campingplätze"
"___1a","Sonstige Beherbergungsstätten"
"___1b","Gastronomie"
