"","Unit of measure"
"0","Percentage"
"","Country/region of birth"
"_0","EU27 countries (from 2020) except reporting country"
"_1","Non-EU27 countries (from 2020) nor reporting country"
"_2","Foreign country"
"_3","Reporting country"
"_4","Total"
"_5","No response"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Age class"
"___0","From 15 to 19 years"
"___1","From 15 to 24 years"
"___2","From 15 to 29 years"
"___3","From 15 to 39 years"
"___4","From 15 to 59 years"
"___5","From 15 to 64 years"
"___6","From 15 to 74 years"
"___7","15 years or over"
"___8","From 20 to 24 years"
"___9","From 20 to 29 years"
"___a","From 20 to 64 years"
"___b","From 25 to 29 years"
"___c","From 25 to 49 years"
"___d","From 25 to 54 years"
"___e","From 25 to 59 years"
"___f","From 25 to 64 years"
"___g","From 25 to 74 years"
"___h","25 years or over"
"___i","From 30 to 34 years"
"___j","From 35 to 39 years"
"___k","From 40 to 44 years"
"___l","From 40 to 59 years"
"___m","From 40 to 64 years"
"___n","From 45 to 49 years"
"___o","From 50 to 54 years"
"___p","From 50 to 59 years"
"___q","From 50 to 64 years"
"___r","From 50 to 74 years"
"___s","50 years or over"
"___t","From 55 to 59 years"
"___u","From 55 to 64 years"
"___v","From 60 to 64 years"
"___w","From 65 to 69 years"
"___x","From 65 to 74 years"
"___y","65 years or over"
"___z","From 70 to 74 years"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
