"","Wood products"
"0","Secondary wood products"
"1","Further processed sawnwood"
"2","Wooden wrapping and packaging material"
"3","Wood products for domestic/decorative use"
"4","Other manufactured wood products"
"5","Builder's joinery and carpentry of wood"
"6","Wooden furniture"
"7","Prefabricated buildings"
"8","Prefabricated buildings of wood"
"","Tree species"
"_0","Total - all species"
"_1","Coniferous"
"_2","Non-coniferous"
"_3","Non-coniferous: Tropical species"
"","Stock or flow"
"__0","Imports"
"__1","Exports"
"","Unit of measure"
"___0","Thousand euro"
"___1","Thousand units of national currency"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Liechtenstein"
"____u","Norway"
"____v","Switzerland"
"____w","United Kingdom"
