"","Wertmerkmal"
"0","Einbürgerungen von Ausländern"
"1","Durchschnittl. Aufenthaltsdauer der Eingebürgerten"
"","Altersgruppen (u5-95m)"
"_0","unter 5 Jahre"
"_1","5 bis unter 10 Jahre"
"_2","10 bis unter 15 Jahre"
"_3","15-Jährige"
"_4","16-Jährige"
"_5","17-Jährige"
"_6","18-Jährige"
"_7","19-Jährige"
"_8","20-Jährige"
"_9","21-Jährige"
"_a","22-Jährige"
"_b","23-Jährige"
"_c","24-Jährige"
"_d","25 bis unter 30 Jahre"
"_e","30 bis unter 35 Jahre"
"_f","35 bis unter 40 Jahre"
"_g","40 bis unter 45 Jahre"
"_h","45 bis unter 50 Jahre"
"_i","50 bis unter 55 Jahre"
"_j","55 bis unter 60 Jahre"
"_k","60 bis unter 65 Jahre"
"_l","65 bis unter 70 Jahre"
"_m","70 bis unter 75 Jahre"
"_n","75 bis unter 80 Jahre"
"_o","80 bis unter 85 Jahre"
"_p","85 bis unter 90 Jahre"
"_q","90 bis unter 95 Jahre"
"_r","95 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Familienstand"
"___0","geschieden"
"___1","Lebenspartnerschaft"
"___2","Lebenspartnerschaft aufgehoben"
"___3","Lebenspartner verstorben"
"___4","ledig"
"___5","verheiratet"
"___6","verwitwet"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
"","Staatsangehörigkeit"
"_____00","Jugoslawien, Soz. Föd. Republik (bis 26.04.1992)"
"_____01","Albanien"
"_____02","Bosnien und Herzegowina"
"_____03","Andorra"
"_____04","Belgien"
"_____05","Bulgarien"
"_____06","Dänemark"
"_____07","Estland"
"_____08","Finnland"
"_____09","Frankreich"
"_____0a","Kroatien"
"_____0b","Slowenien"
"_____0c","Serbien und Montenegro (05.02.2003-02.06.2006)"
"_____0d","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"_____0e","Griechenland"
"_____0f","Irland"
"_____0g","Island"
"_____0h","Italien"
"_____0i","Jugoslawien, Bundesrep. (27.04.1992-04.02.2003)"
"_____0j","Lettland"
"_____0k","Montenegro (ab 03.06.2006)"
"_____0l","Liechtenstein"
"_____0m","Litauen"
"_____0n","Luxemburg"
"_____0o","Nordmazedonien"
"_____0p","Malta"
"_____0q","Moldau, Republik"
"_____0r","Monaco"
"_____0s","Niederlande"
"_____0t","Norwegen"
"_____0u","Kosovo"
"_____0v","Österreich"
"_____0w","Polen"
"_____0x","Portugal"
"_____0y","Rumänien"
"_____0z","Slowakei"
"_____10","San Marino"
"_____11","Schweden"
"_____12","Schweiz"
"_____13","Sowjetunion (bis 25.12.1991)"
"_____14","Russische Föderation"
"_____15","Spanien"
"_____16","Tschechoslowakei (bis 31.12.1992)"
"_____17","Türkei"
"_____18","Tschechien"
"_____19","Ungarn"
"_____1a","Ukraine"
"_____1b","Vatikanstadt"
"_____1c","Vereinigtes Königreich"
"_____1d","Belarus"
"_____1e","Serbien"
"_____1f","Zypern"
"_____1g","Britische Überseegebiete"
"_____1h","Algerien"
"_____1i","Angola"
"_____1j","Eritrea"
"_____1k","Äthiopien"
"_____1l","Lesotho"
"_____1m","Botsuana"
"_____1n","Benin"
"_____1o","Dschibuti"
"_____1p","Cote d'Ivoire"
"_____1q","Nigeria"
"_____1r","Simbabwe"
"_____1s","Gabun"
"_____1t","Gambia"
"_____1u","Ghana"
"_____1v","Mauretanien"
"_____1w","Cabo Verde"
"_____1x","Kenia"
"_____1y","Komoren"
"_____1z","Kongo, Republik"
"_____20","Kongo, Demokratische Republik"
"_____21","Liberia"
"_____22","Libyen"
"_____23","Madagaskar"
"_____24","Mali"
"_____25","Marokko"
"_____26","Mauritius"
"_____27","Mosambik"
"_____28","Niger"
"_____29","Malawi"
"_____2a","Sambia"
"_____2b","Burkina Faso"
"_____2c","Guinea-Bissau"
"_____2d","Guinea"
"_____2e","Kamerun"
"_____2f","Südafrika"
"_____2g","Ruanda"
"_____2h","Namibia"
"_____2i","Sao Tome und Principe"
"_____2j","Senegal"
"_____2k","Seychellen"
"_____2l","Sierra Leone"
"_____2m","Somalia"
"_____2n","Äquatorialguinea"
"_____2o","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"_____2p","Sudan (ohne Südsudan) (ab 09.07.2011)"
"_____2q","Südsudan (ab 09.07.2011)"
"_____2r","Eswatini"
"_____2s","Tansania"
"_____2t","Togo"
"_____2u","Tschad"
"_____2v","Tunesien"
"_____2w","Uganda"
"_____2x","Ägypten"
"_____2y","Zentralafrikanische Republik"
"_____2z","Burundi"
"_____30","Antigua und Barbuda"
"_____31","Barbados"
"_____32","Argentinien"
"_____33","Bahamas"
"_____34","Bolivien, Plurinationaler Staat"
"_____35","Brasilien"
"_____36","Guyana"
"_____37","Belize"
"_____38","Chile"
"_____39","Dominica"
"_____3a","Costa Rica"
"_____3b","Dominikanische Republik"
"_____3c","Ecuador"
"_____3d","El Salvador"
"_____3e","Grenada"
"_____3f","Guatemala"
"_____3g","Haiti"
"_____3h","Honduras"
"_____3i","Kanada"
"_____3j","Kolumbien"
"_____3k","Kuba"
"_____3l","Mexiko"
"_____3m","Nicaragua"
"_____3n","Jamaika"
"_____3o","Panama"
"_____3p","Paraguay"
"_____3q","Peru"
"_____3r","Suriname"
"_____3s","Uruguay"
"_____3t","St. Lucia"
"_____3u","Venezuela, Bolivarische Republik"
"_____3v","Vereinigte Staaten"
"_____3w","St. Vincent und die Grenadinen"
"_____3x","Trinidad und Tobago"
"_____3y","Hongkong"
"_____3z","Jemen"
"_____40","Armenien"
"_____41","Afghanistan"
"_____42","Bahrain"
"_____43","Aserbaidschan"
"_____44","Bhutan"
"_____45","Myanmar"
"_____46","Brunei Darussalam"
"_____47","Georgien"
"_____48","Sri Lanka"
"_____49","Vietnam"
"_____4a","Korea, Demokratische Volksrepublik"
"_____4b","Indien"
"_____4c","Indonesien"
"_____4d","Irak"
"_____4e","Iran, Islamische Republik"
"_____4f","Israel"
"_____4g","Japan"
"_____4h","Kasachstan"
"_____4i","Jordanien"
"_____4j","Kambodscha"
"_____4k","Katar"
"_____4l","Kuwait"
"_____4m","Laos, Demokratische Volksrepublik"
"_____4n","Kirgisistan"
"_____4o","Libanon"
"_____4p","Malediven"
"_____4q","Oman"
"_____4r","Mongolei"
"_____4s","Nepal"
"_____4t","Palästinensische Gebiete"
"_____4u","Bangladesch"
"_____4v","Pakistan"
"_____4w","Philippinen"
"_____4x","Taiwan"
"_____4y","Korea, Republik"
"_____4z","Vereinigte Arabische Emirate"
"_____50","Tadschikistan"
"_____51","Turkmenistan"
"_____52","Saudi-Arabien"
"_____53","Singapur"
"_____54","Syrien"
"_____55","Thailand"
"_____56","Usbekistan"
"_____57","China"
"_____58","Malaysia"
"_____59","Timor-Leste"
"_____5a","Australien"
"_____5b","Salomonen"
"_____5c","Fidschi"
"_____5d","Kiribati"
"_____5e","Nauru"
"_____5f","Neuseeland"
"_____5g","Palau"
"_____5h","Papua-Neuguinea"
"_____5i","Tuvalu"
"_____5j","Tonga"
"_____5k","Samoa"
"_____5l","Marshallinseln"
"_____5m","Mikronesien, Föderierte Staaten von"
"_____5n","Staatenlos"
"_____5o","Ungeklärt / Ohne Angabe"
