"","Wertmerkmal"
"0","Adoptierte Kinder und Jugendliche"
"","Altersgruppen (u1-u18)"
"_0","unter 1 Jahr"
"_1","1 bis unter 3 Jahre"
"_2","3 bis unter 6 Jahre"
"_3","6 bis unter 9 Jahre"
"_4","9 bis unter 12 Jahre"
"_5","12 bis unter 15 Jahre"
"_6","15 bis unter 18 Jahre"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Art der Unterbringung vor der Adoption"
"____0","Alleinerziehender leiblicher Elternteil"
"____1","Leibliche Eltern"
"____2","Leiblicher Elternteil m.Stiefelternteil od.Partner"
"____3","Adoptivelternteil m.Partner, nur b.Sukzessivadopt."
"____4","Pflegefamilie"
"____5","Großeltern"
"____6","Großeltern und sonstige Verwandte"
"____7","Heim"
"____8","Krankenhaus (nach der Geburt)"
"____9","unbekannt"
"____a","Sonstige Verwandte"
