"","Wertmerkmal"
"0","Aufwendungen"
"","Art der Aufwendungen"
"_0","Bruttoentgelte"
"_1","Aufwendungen für Mieten, Pachten und Leasing"
"_2","Sozialaufwendungen des Arbeitgebers"
"_3","Aufw.f.bezog.Dienstl.,Waren,Roh-,Hilfsstoffe u.a."
"","Deutschland insgesamt"
"__0","Deutschland"
"","Umsatzgrößenklassen (bis 2013)"
"___0","mehr als 17 500 bis unter 250 000 EUR"
"___1","250 000 bis unter 1 Mill. EUR"
"___2","1 Mill. EUR und mehr"
"","WZ2003 (Abschnitte): Dienstleistungen"
"____0","Verkehr und Nachrichtenübermittlung"
"____1","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
