"","Train category "
"0","Total"
"1","Goods trains"
"2","Passenger trains"
"3","Other trains"
"","Vehicles"
"_0","Total"
"_1","Locomotives"
"_2","Electric locomotives"
"_3","Diesel locomotives"
"_4","Steam locomotives"
"_5","Railcars"
"_6","Electric railcars"
"_7","Diesel railcars"
"","Motor energy "
"__0","Total"
"__1","Diesel"
"__2","Electricity"
"","Unit of measure"
"___0","Million gross tonne-kilometres"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","Bulgaria"
"____02","Czechia"
"____03","Denmark"
"____04","Germany"
"____05","Estonia"
"____06","Ireland"
"____07","Greece"
"____08","Spain"
"____09","France"
"____0a","Croatia"
"____0b","Italy"
"____0c","Latvia"
"____0d","Lithuania"
"____0e","Luxembourg"
"____0f","Hungary"
"____0g","Netherlands"
"____0h","Austria"
"____0i","Poland"
"____0j","Portugal"
"____0k","Romania"
"____0l","Slovenia"
"____0m","Slovakia"
"____0n","Finland"
"____0o","Sweden"
"____0p","Norway"
"____0q","Switzerland"
"____0r","United Kingdom"
"____0s","Bosnia and Herzegovina"
"____0t","Montenegro"
"____0u","Moldova"
"____0v","North Macedonia"
"____0w","Albania"
"____0x","Serbia"
"____0y","Türkiye"
"____0z","Ukraine"
"____10","Kosovo*"
"____11","Georgia"
