"","Currency"
"0","Euro"
"","BOP_item"
"_00","Current account"
"_01","Current plus capital account (balance = Net lending (+) / net borrowing (-))"
"_02","Goods and services"
"_03","Goods, services and primary income"
"_04","Goods"
"_05","Services"
"_06","Services: Transport"
"_07","Services: Travel"
"_08","Services: Construction"
"_09","Services: Insurance and pension services"
"_0a","Services: Financial services"
"_0b","Services: Financial services explicitly charged and other financial services"
"_0c","Services: Financial intermediation services indirectly measured (FISIM)"
"_0d","Services: Charges for the use of intellectual property n.i.e."
"_0e","Services: Telecommunications, computer, and information services"
"_0f","Services: Telecommunications services"
"_0g","Services: Computer services"
"_0h","Services: Information services"
"_0i","Services: Other business services"
"_0j","Services: Research and development services"
"_0k","Services: Professional and management consulting services"
"_0l","Services: Legal, accounting, management consulting, and public relations services"
"_0m","Services: Advertising, market research, and public opinion polling services"
"_0n","Services: Technical, trade-related, and other business services"
"_0o","Services: Architectural, engineering, scientific, and other technical services"
"_0p","Services: Other business services n.i.e."
"_0q","Services: Personal, cultural, and recreational services"
"_0r","Services: Government goods and services n.i.e."
"_0s","Services: Government goods and services n.i.e. other than embassies and consulates and military units and agencies"
"_0t","Memo item: Services, Government services: reimbursement of MSs' cost of collecting own resources"
"_0u","Memo item: Services, Government services: building rentals"
"_0v","Memo item: Services, Government services: other government services n.i.e."
"_0w","Primary and secondary income"
"_0x","Primary income"
"_0y","Primary income: Compensation of employees"
"_0z","Primary income: Wages and salaries excluding employers' social contributions"
"_10","Primary income: Employers' social contributions"
"_11","Property income"
"_12","Primary income: Investment income"
"_13","Primary income: interest"
"_14","Primary income: Interest before FISIM"
"_15","Primary income: Investment income; Portfolio investment"
"_16","Primary income: Portfolio Investment income on equity and investment fund shares"
"_17","Primary income: Portfolio Investment, debt securities, interest"
"_18","Primary income: Investment income; Other investment"
"_19","Primary income: Other investment, interest before FISIM"
"_1a","Primary income: Taxes on production and imports"
"_1b","Primary income: Taxes on products"
"_1c","Primary income: Taxes and duties on imports, Customs duties, Traditional Own Resources"
"_1d","Primary income: Taxes and duties on imports, Agricultural levies, Trade with non member countries under the CAP, Traditional Own Resources"
"_1e","Primary income: Taxes on products, Sugar/isoglucose production levies, Traditional Own Resources"
"_1f","Primary income: Taxes on products involving EU Institutions, Traditional Own Resources"
"_1g","Primary income: Other taxes on production"
"_1h","Primary income: Subsidies"
"_1i","Primary income: Subsidies on products"
"_1j","Primary income: Subsidies on products, EU Institutions"
"_1k","Primary income: Other subsidies on production excluding subsidies on products"
"_1l","Primary income: Other subsidies on production excluding subsidies on products, EU Institutions"
"_1m","Primary income: Subsidies on production - Agriculture and fishery"
"_1n","Primary income: Subsidies on production - Other excluding agriculture, fishery and grants for interest of relief"
"_1o","Secondary income"
"_1p","Secondary income, current transfers"
"_1q","Secondary income: Current taxes on income, wealth, etc."
"_1r","Secondary income: Taxes on income"
"_1s","Secondary income: Social contributions and benefits"
"_1t","Secondary income: Social contributions"
"_1u","Secondary income: Social benefits other than social transfers in kind"
"_1v","Secondary income: Other current transfers"
"_1w","Secondary income: Current international cooperation"
"_1x","Secondary income: Current international cooperation involving the EU institutions"
"_1y","Secondary income: Current international cooperation -European Development Fund"
"_1z","Secondary income: Current international cooperation -European Social Fund"
"_20","Secondary income: Current international cooperation -Agriculture and Fishery"
"_21","Secondary income: Current international cooperation -European Regional Development Fund"
"_22","Secondary income: Current international cooperation - Other"
"_23","Secondary income: Miscellaneous current transfers"
"_24","Secondary income: Current transfers to NPISH (Non-Profit Institutions serving Households)"
"_25","Secondary income: Other miscellaneous current transfers"
