"","Classification of economic activities - NACE Rev.1.1"
"0","Business economy - Industry and services (except financial intermediation)"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"_1","Turnover or gross premiums written - million euro"
"_2","Production value - million euro"
"_3","Value added at factor cost - million euro"
"_4","Gross operating surplus - million euro"
"_5","Total purchases of goods and services - million euro"
"_6","Purchases of goods and services purchased for resale in the same condition as received - million euro"
"_7","Personnel costs - million euro"
"_8","Gross investment in tangible goods - million euro"
"_9","Persons employed - number"
"_a","Unpaid persons employed - number"
"_b","Employees - number"
"_c","Total intra-mural R & D expenditure - million euro"
"_d","Total number of R & D personnel - number"
"_e","Turnover per enterprise - thousand euro"
"_f","Turnover per person employed - thousand euro"
"_g","Share of employees in the number of persons employed - percentage"
"_h","Gross operating surplus per person employed - thousand euro"
"_i","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"_j","Simple wage adjusted labour productivity (Gross value added by personnel costs) - percentage"
"_k","Average personnel costs (personnel costs per employee) - thousand euro"
"_l","Persons employed per enterprise - number"
"_m","Value added at factor cost per enterprise - thousand euro"
"_n","Gross operating surplus/turnover (gross operating rate) - percentage"
"_o","Investment per person employed - thousands euro"
"_p","Share of R&D expenditure in value added - percentage"
"_q","Share of R&D employment in the number of persons employed - percentage"
"","Country, in which the controlling enterprise is located"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany (until 1990 former territory of the FRG)"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Martinique (NUTS 2010)"
"__0b","Mayotte (FR - part of EU as of 01.01.2014)"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Intra-EU27 (2007-2013)"
"__0u","Intra-EU25 (2004-2006)"
"__0v","Iceland"
"__0w","Liechtenstein"
"__0x","Norway"
"__0y","Switzerland"
"__0z","United Kingdom"
"__10","North Macedonia"
"__11","Albania"
"__12","Turkey"
"__13","Andorra"
"__14","Belarus"
"__15","Bosnia and Herzegovina"
"__16","Faroes (DK)"
"__17","Gibraltar (UK)"
"__18","Guernsey"
"__19","Isle of Man"
"__1a","Jersey"
"__1b","Moldova"
"__1c","Russia"
"__1d","San Marino"
"__1e","Ukraine"
"__1f","Vatican City State"
"__1g","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"__1h","Extra-EU27 (2007-2013)"
"__1i","Extra-EU25 (2004-2006)"
"__1j","Extra-EU27 (2007-2013), not allocated"
"__1k","Extra-EU25 (2004-2006), not allocated"
"__1l","Angola"
"__1m","Cameroon"
"__1n","Central African Republic"
"__1o","Chad"
"__1p","Congo"
"__1q","Democratic Republic of the Congo"
"__1r","Equatorial Guinea"
"__1s","Gabon"
"__1t","São Tomé and Príncipe"
"__1u","Burundi"
"__1v","Comoros"
"__1w","Djibouti"
"__1x","Eritrea"
"__1y","Ethiopia"
"__1z","Kenya"
"__20","Madagascar"
"__21","Malawi"
"__22","Mauritius"
"__23","Mozambique"
"__24","Rwanda"
"__25","Seychelles"
"__26","Somalia"
"__27","Uganda"
"__28","Tanzania"
"__29","Zambia"
"__2a","Zimbabwe"
"__2b","Algeria"
"__2c","Egypt"
"__2d","Libya"
"__2e","Morocco"
"__2f","Sudan"
"__2g","Tunisia"
"__2h","Botswana"
"__2i","Lesotho"
"__2j","Namibia"
"__2k","South Africa"
"__2l","Eswatini"
"__2m","Benin"
"__2n","Burkina Faso"
"__2o","Cabo Verde"
"__2p","Côte d'Ivoire"
"__2q","Gambia, The"
"__2r","Ghana"
"__2s","Guinea"
"__2t","Guinea-Bissau"
"__2u","Liberia"
"__2v","Mali"
"__2w","Mauritania"
"__2x","Niger"
"__2y","Nigeria"
"__2z","Saint Helena, Ascension and Tristan da Cunha (UK)"
"__30","Senegal"
"__31","Sierra Leone"
"__32","Togo"
"__33","Bermuda (UK)"
"__34","Canada"
"__35","Greenland (DK)"
"__36","United States"
"__37","Anguilla (UK)"
"__38","Antigua and Barbuda"
"__39","Aruba (NL)"
"__3a","Bahamas"
"__3b","Barbados"
"__3c","British Virgin Islands (UK)"
"__3d","Cayman Islands (UK)"
"__3e","Cuba"
"__3f","Dominica"
"__3g","Dominican Republic"
"__3h","Grenada"
"__3i","Haiti"
"__3j","Jamaica"
"__3k","Montserrat (UK)"
"__3l","Former Netherlands Antilles"
"__3m","Puerto Rico (US)"
"__3n","Saint Kitts and Nevis"
"__3o","Saint Lucia"
"__3p","Saint Vincent and the Grenadines"
"__3q","Trinidad and Tobago"
"__3r","Turks and Caicos Islands (UK)"
"__3s","US Virgin Islands (US)"
"__3t","Belize"
"__3u","Costa Rica"
"__3v","El Salvador"
"__3w","Guatemala"
"__3x","Honduras"
"__3y","Mexico"
"__3z","Nicaragua"
"__40","Panama"
"__41","Argentina"
"__42","Bolivia"
"__43","Brazil"
"__44","Chile"
"__45","Colombia"
"__46","Ecuador"
"__47","Falkland Islands (UK)"
"__48","Guyana"
"__49","Paraguay"
"__4a","Peru"
"__4b","Suriname"
"__4c","Uruguay"
"__4d","Venezuela"
"__4e","Kazakhstan"
"__4f","Kyrgyzstan"
"__4g","Tajikistan"
"__4h","Turkmenistan"
"__4i","Uzbekistan"
"__4j","China including Hong Kong"
"__4k","Hong Kong"
"__4l","Macao"
"__4m","Japan"
"__4n","Mongolia"
"__4o","North Korea"
"__4p","South Korea"
"__4q","Taiwan"
"__4r","Afghanistan"
"__4s","Bangladesh"
"__4t","Bhutan"
"__4u","British Indian Ocean Territory (UK)"
"__4v","India"
"__4w","Iran"
"__4x","Maldives"
"__4y","Nepal"
"__4z","Pakistan"
"__50","Sri Lanka"
"__51","Brunei Darussalam"
"__52","Cambodia"
"__53","Indonesia"
"__54","Laos"
"__55","Malaysia"
"__56","Myanmar/Burma"
"__57","Philippines"
"__58","Singapore"
"__59","Thailand"
"__5a","Timor-Leste"
"__5b","Vietnam"
"__5c","Armenia"
"__5d","Azerbaijan"
"__5e","Bahrain"
"__5f","Georgia"
"__5g","Iraq"
"__5h","Israel"
"__5i","Jordan"
"__5j","Kuwait"
"__5k","Lebanon"
"__5l","Palestine"
"__5m","Oman"
"__5n","Qatar"
"__5o","Saudi Arabia"
"__5p","Syria"
"__5q","United Arab Emirates"
"__5r","Yemen"
"__5s","Australia"
"__5t","Christmas Island (AU)"
"__5u","Cocos (Keeling) Islands (AU)"
"__5v","Heard Island and McDonald Islands (AU)"
"__5w","Norfolk Island (AU)"
"__5x","New Zealand"
"__5y","Fiji"
"__5z","New Caledonia (FR)"
"__60","Papua New Guinea"
"__61","Solomon Islands"
"__62","Vanuatu"
"__63","Guam (US)"
"__64","Kiribati"
"__65","Marshall Islands"
"__66","Federated States of Micronesia"
"__67","Nauru"
"__68","Northern Mariana Islands (US)"
"__69","Palau"
"__6a","American Samoa (US)"
"__6b","Cook Islands (NZ)"
"__6c","French Polynesia (FR)"
"__6d","Niue (NZ)"
"__6e","Pitcairn Islands (UK)"
"__6f","Samoa"
"__6g","Tokelau (NZ)"
"__6h","Tonga"
"__6i","Tuvalu"
"__6j","Wallis and Futuna (FR)"
"__6k","United States Minor Outlying Islands (US)"
"__6l","Antarctica"
"__6m","Bouvet Island (NO)"
"__6n","South Georgia and the South Sandwich Islands (UK)"
"__6o","French Southern Territories (FR)"
"__6p","Controlled by the reporting country"
"__6q","Offshore financial centers"
"__6r","All countries of the world"
"__6s","World total except for the reporting country"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Spain"
"____7","France"
"____8","Italy"
"____9","Cyprus"
"____a","Latvia"
"____b","Lithuania"
"____c","Hungary"
"____d","Netherlands"
"____e","Austria"
"____f","Poland"
"____g","Portugal"
"____h","Romania"
"____i","Slovenia"
"____j","Slovakia"
"____k","Finland"
"____l","Sweden"
"____m","United Kingdom"
