"","Wertmerkmal"
"0","Gesundheitsausgaben"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Leistungsarten"
"___0","Investitionen"
"__0","Laufende Gesundheitsausgaben"
"__1","Prävention / Gesundheitsschutz"
"__2","Allgemeiner Gesundheitsschutz"
"__3","Gesundheitsförderung"
"__4","Früherkennung von Krankheiten"
"__5","Gutachten und Koordination"
"__6","Ärztliche Leistungen"
"__7","Grundleistungen"
"__8","Sonderleistungen"
"__9","Laborleistungen"
"__a","Strahlendiagnostische Leistungen"
"__b","Pflegerische / therapeutische Leistungen"
"__c","Pflegerische Leistungen"
"__d","Therapeutische Leistungen"
"__e","Mutterschaftsleistungen"
"__f","Unterkunft und Verpflegung"
"__g","Waren"
"__h","Arzneimittel"
"__i","Hilfsmittel"
"__j","Zahnersatz (Material- und Laborkosten)"
"__k","Sonstiger medizinischer Bedarf"
"__l","Transporte"
"__m","Verwaltungsleistungen"
"","Einrichtungen"
"___1","Verwaltung"
"___2","Krankenhäuser"
"___0","Investitionen"
"___3","Gesundheitsschutz"
"___4","Ambulante Einrichtungen"
"___5","Arztpraxen"
"___6","Zahnarztpraxen"
"___7","Praxen sonstiger medizinischer Berufe"
"___8","Apotheken"
"___9","Gesundheitshandwerk / -einzelhandel"
"___a","Ambulante Pflege"
"___b","Stationäre / teilstationäre Einrichtungen"
"___c","Vorsorge- / Rehabilitationseinrichtungen"
"___d","Stationäre / teilstationäre Pflege"
"___e","Rettungsdienste"
"___f","Ausland (Importe)"
"___g","Sonstige Einrichtungen und private Haushalte"
