"","Wertmerkmal"
"0","Index der Ausfuhrpreise"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (Sonderpositionen): Ausfuhrpreise"
"__000","Gesamtindex ohne Mineralölerzeugnisse"
"__001","Erzeugnisse der Energieproduzenten"
"__002","Erzeugnisse der Vorleistungsgüterproduzenten"
"__003","Erzeugnisse der Investitionsgüterproduzenten"
"__004","Erzeugnisse der Konsumgüterproduzenten"
"__005","Erzeugnisse der Gebrauchsgüterproduzenten"
"__006","Erzeugnisse der Verbrauchsgüterproduzenten"
"__007","Gesamtindex ohne Energie"
"__008","Gesamtindex ohne Rep., Instandh., Install.v.Masch."
"__009","Erzeugnisse der Landwirtschaft und Jagd"
"__00a","Einjährige Pflanzen"
"__00b","Getreide (ohne Reis), Hülsenfrüchte und Ölsaaten"
"__00c","Weizen"
"__00d","Getreide"
"__00e","Weizen, außer Hartweizen"
"__00f","Gemüse und Melonen sowie Wurzeln und Knollen"
"__00g","Blatt- oder Stängelgemüse"
"__00h","Spargel, (Blumen-) Kohl, Broccoli, Salate"
"__00i","Anderes Fruchtgemüse"
"__00j","Wurzeln oder Knollen von Maniok, Maranta u.ä."
"__00k","Kartoffeln, frisch oder gekühlt"
"__00l","Sonstige einjährige Pflanzen"
"__00m","Mehrjährige Pflanzen"
"__00n","Tropische und subtropische Früchte"
"__00o","Tropische und subtropische Früchte"
"__00p","Bananen"
"__00q","Kern- und Steinobst"
"__00r","Äpfel"
"__00s","Pflanzen zur Herstellung von Getränken"
"__00t","Pflanzen zur Herstellung von Getränken"
"__00u","Gewürzpflanzen, Pflanzen für z.B. pharmaz. Zwecke"
"__00v","Gewürze, unverarbeitet"
"__00w","Hopfenzapfen"
"__00x","Pflanzen, z.H.v.Parfüm, Pharmaka,Insektiziden u.Ä."
"__00y","Baumschulerzeugnisse, Pflanzen zu Vermehrungszw."
"__00z","Baumschulerzeugnisse,Pflanzen z.Vermehrungszweck."
"__010","Pflanzgut: lebende Pflanzen, Zwiebeln,Knollen u.Ä."
"__011","Lebende Tiere u. Erzeugnisse tierischen Ursprungs"
"__012","Schweine, lebend"
"__013","Schweine, lebend"
"__014","Geflügel, lebend, sowie Eier"
"__015","Geflügel, lebend"
"__016","Hühner, lebend"
"__017","Eier in der Schale, frisch"
