"","Maßeinheit"
"0","Anzahl"
"1","Pro Million Einwohner"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","14 bis 17 Jahre"
"_3","18 bis 24 Jahre"
"_4","25 bis 49 Jahre"
"_5","50 bis 64 Jahre"
"_6","65 Jahre und mehr"
"_7","Unbekannt"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Belgien"
"__2","Bulgarien"
"__3","Tschechien"
"__4","Dänemark"
"__5","Deutschland"
"__6","Estland"
"__7","Irland"
"__8","Griechenland"
"__9","Spanien"
"__a","Frankreich"
"__b","Kroatien"
"__c","Italien"
"__d","Zypern"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Malta"
"__j","Niederlande"
"__k","Österreich"
"__l","Polen"
"__m","Portugal"
"__n","Rumänien"
"__o","Slowenien"
"__p","Slowakei"
"__q","Finnland"
"__r","Schweden"
"__s","Island"
"__t","Liechtenstein"
"__u","Norwegen"
"__v","Schweiz"
"__w","Vereinigtes Königreich"
