"","Wertmerkmal"
"0","Aufwendungen"
"","Aufwendungsarten"
"_0","Bezüge von Handelswaren"
"_1","Bezüge von Roh-, und Hilfs- und Betriebsstoffen"
"_2","Entgelte"
"_3","Sozialabgaben"
"_4","Mieten, Pachten, Operate Leasing"
"_5","Betriebliche Steuern und Abgaben"
"_6","Bezogene Leistungen u.a. betriebliche Aufwendungen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Gastgewerbe"
"___0","Beherbergung"
"___1","Gastgewerbe"
"___2","Hotels, Gasthöfe und Pensionen"
"___3","Hotels (ohne Hotels garnis)"
"___4","Hotels garnis"
"___5","Gasthöfe"
"___6","Pensionen"
"___7","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"___8","Erholungs- und Ferienheime"
"___9","Ferienzentren"
"___a","Ferienhäuser und Ferienwohnungen"
"___b","Jugendherbergen und Hütten"
"___c","Campingplätze"
"___d","Sonstige Beherbergungsstätten"
"___e","Privatquartiere"
"___f","Sonstige Beherbergungsstätten a.n.g."
"___g","Gastronomie"
"___h","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"___i","Gaststättengewerbe"
"___j","Restaurants mit herkömmlicher Bedienung"
"___k","Restaurants mit Selbstbedienung"
"___l","Imbissstuben und Ähnliches"
"___m","Cafes"
"___n","Eissalons"
"___o","Caterer und sonstige Verpflegungsdienstleistungen"
"___p","Event-Caterer"
"___q","Erbringung sonstiger Verpflegungsdienstleistungen"
"___r","Ausschank von Getränken"
"___s","Schankwirtschaften"
"___t","Diskotheken und Tanzlokale"
"___u","Bars"
"___v","Vergnügungslokale"
"___w","Sonstige getränkegeprägte Gastronomie"
