"","Type of transport"
"0","Total"
"1","Own account"
"2","Hire or reward"
"3","Not specified"
"","Standard goods classification for transport statistics (NST 2007, 20 group)"
"_0","Total transported goods"
"_1","Products of agriculture, hunting, and forestry; fish and other fishing products"
"_2","Coal and lignite; crude petroleum and natural gas"
"_3","Metal ores and other mining and quarrying products; peat; uranium and thorium"
"_4","Food products, beverages and tobacco"
"_5","Textiles and textile products; leather and leather products"
"_6","Wood and products of wood and cork (except furniture); articles of straw and plaiting materials; pulp, paper and paper products; printed matter and recorded media"
"_7","Coke and refined petroleum products"
"_8","Chemicals, chemical products, and man-made fibers; rubber and plastic products ; nuclear fuel"
"_9","Other non metallic mineral products"
"_a","Basic metals; fabricated metal products, except machinery and equipment"
"_b","Machinery and equipment n.e.c.; office machinery and computers; electrical machinery and apparatus n.e.c.; radio, television and communication equipment and apparatus; medical, precision and optical instruments; watches and clocks"
"_c","Transport equipment"
"_d","Furniture; other manufactured goods n.e.c."
"_e","Secondary raw materials; municipal wastes and other wastes"
"_f","Mail, parcels"
"_g","Equipment and material utilized in the transport of goods"
"_h","Goods moved in the course of household and office removals; baggage and articles accompanying travellers; motor vehicles being moved for repair; other non market goods n.e.c."
"_i","Grouped goods: a mixture of types of goods which are transported together"
"_j","Unidentifiable goods: goods which for any reason cannot be identified and therefore cannot be assigned to groups 01-16."
"_k","Other goods n.e.c."
"_l","Unknown"
"","Unit of measure"
"__0","Thousand tonnes"
"__1","Million tonne-kilometre (TKM)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
"___u","Montenegro"
"___v","North Macedonia"
