"","Wertmerkmal"
"0","Durchschnittsbetrag je Haushalt und Monat"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einnahme- und Ausgabearten"
"__0","Andere Ausgaben"
"__1","Private Konsumausgaben"
"__2","Ausgabefähige Einkommen und Einnahmen"
"__3","Haushaltsbruttoeinkommen"
"__4","Haushaltsnettoeinkommen"
"","Haushaltsnettoeinkommensklassen"
"___0","1300 EUR bis unter 1700 EUR"
"___1","unter 1300 EUR"
"___2","1700 EUR bis unter 2600 EUR"
"___3","2600 EUR bis unter 3600 EUR"
"___4","3600 EUR bis unter 5000 EUR"
"___5","5000 EUR und mehr"
