"","Wertmerkmal"
"0","Landwirtschaftl. Betr. mit Bewässerung im Vorjahr"
"1","Bewässerte Fläche im Vorjahr"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Größenklassen der LF"
"__0","unter 5 ha"
"__1","5 bis unter 10 ha"
"__2","10 bis unter 20 ha"
"__3","20 bis unter 50 ha"
"__4","50 bis unter 100 ha"
"__5","100 bis unter 200 ha"
"__6","200 bis unter 500 ha"
"__7","500 bis unter 1000 ha"
"__8","1000 und mehr ha"
