"","Indikator"
"0","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Welt / Volkswirtschaft / Bestände"
"1","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Berichtsland / Volkswirtschaft / Bestände"
"2","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Euroraum (wechselnde Zusammensetzung) ohne Berichtsland / Volkswirtschaft / Bestände"
"3","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Belgien / Volkswirtschaft / Bestände"
"4","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Estland / Volkswirtschaft / Bestände"
"5","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Finnland / Volkswirtschaft / Bestände"
"6","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Frankreich / Volkswirtschaft / Bestände"
"7","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Griechenland / Volkswirtschaft / Bestände"
"8","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Irland / Volkswirtschaft / Bestände"
"9","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Italien / Volkswirtschaft / Bestände"
"a","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Kroatien / Volkswirtschaft / Bestände"
"b","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Lettland / Volkswirtschaft / Bestände"
"c","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Litauen / Volkswirtschaft / Bestände"
"d","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Luxemburg / Volkswirtschaft / Bestände"
"e","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Malta / Volkswirtschaft / Bestände"
"f","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Niederlande / Volkswirtschaft / Bestände"
"g","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Österreich / Volkswirtschaft / Bestände"
"h","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Portugal / Volkswirtschaft / Bestände"
"i","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Slowakei / Volkswirtschaft / Bestände"
"j","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Slowenien / Volkswirtschaft / Bestände"
"k","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Spanien / Volkswirtschaft / Bestände"
"l","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Zypern / Volkswirtschaft / Bestände"
"m","Krankenversicherungen (Solvency I und II) / Aktiva - Bargeld und Einlagen / Alle Laufzeiten / Nicht-Euroraum (wechselnde Zusammensetzung) / Volkswirtschaft / Bestände"
