"","Wertmerkmal"
"0","Aufkommen von Energie"
"1","Statistische Differenz"
"2","Method. Differenz zw. Inlandsverbrauch und -absatz"
"3","Verwendung von Energie"
"4","Energieverwendung der privaten Haushalte"
"5","Export und Bunkerungen der Ausländer im Inland"
"6","Import und Bunkerungen der Deutschen im Ausland"
"7","Energieverwendung v. Produktionsber.u. priv.Haush."
"8","Inländische Produktion"
"9","Vorratsveränderungen"
"a","Fackelverluste"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Energieträger"
"__0","Elektrischer Strom und andere Energieträger"
"__1","Erneuerbare Energien"
"__2","Gase"
"__3","Dieselkraftstoffe"
"__4","Flugturbinenkraftstoff"
"__5","Ottokraftstoffe"
"__6","Braunkohlen und Braunkohlenprodukte"
"__7","Steinkohlen und Steinkohlenprodukte"
"__8","Erdöl"
"__9","Heizöl, leicht"
"__a","Sonstige Mineralölprodukte"
"__b","Heizöl, schwer"
