"","Wertmerkmal"
"0","Adoptierte Kinder und Jugendliche"
"","Altersgruppen (u1-u18)"
"_0","unter 1 Jahr"
"_1","1 bis unter 3 Jahre"
"_2","3 bis unter 6 Jahre"
"_3","6 bis unter 9 Jahre"
"_4","9 bis unter 12 Jahre"
"_5","12 bis unter 15 Jahre"
"_6","15 bis unter 18 Jahre"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
