"","Working time"
"0","Part-time"
"1","Full-time"
"2","Total in full-time equivalents"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"__0","Total"
"__1","Non manual workers"
"__2","Legislators, senior officials and managers"
"__3","Professionals"
"__4","Technicians and associate professionals"
"__5","Clerks"
"__6","Service workers and shop and market sales workers"
"__7","Manual workers"
"__8","Craft and related trades workers"
"__9","Plant and machine operators and assemblers"
"__a","Elementary occupations"
"__b","Armed forces"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Denmark"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Ireland"
"____5","Greece"
"____6","Spain"
"____7","Cyprus"
"____8","Hungary"
"____9","Malta"
"____a","Netherlands"
"____b","Austria"
"____c","Poland"
"____d","Portugal"
"____e","Romania"
"____f","Slovakia"
"____g","Finland"
"____h","Sweden"
"____i","Iceland"
"____j","United Kingdom"
