"","Age class"
"0","Total"
"1","Less than 30 years"
"2","From 30 to 39 years"
"3","From 40 to 49 years"
"4","From 50 to 59 years"
"5","60 years or over"
"6","Unknown"
"","Unit of measure"
"_0","Euro"
"_1","Purchasing power standard (PPS)"
"_2","Percentage"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"__0","Total"
"__1","Non manual workers"
"__2","Legislators, senior officials and managers"
"__3","Professionals"
"__4","Technicians and associate professionals"
"__5","Clerks"
"__6","Service workers and shop and market sales workers"
"__7","Manual workers"
"__8","Craft and related trades workers"
"__9","Plant and machine operators and assemblers"
"__a","Elementary occupations"
"__b","Armed forces"
"__c","Unknown"
"","Structure of earnings indicator"
"___0","Gross earnings"
"___1","Gross earnings of women as a percentage of those of men"
"___2","Overtime pay"
"___3","Overtime pay as a percentage of earnings"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 25 countries (2004-2006)"
"_____1","European Union - 15 countries (1995-2004)"
"_____2","New Member States - 10 countries (2004-2006)"
"_____3","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"_____4","Euro area - 12 countries (2001-2006)"
"_____5","Belgium"
"_____6","Bulgaria"
"_____7","Czechia"
"_____8","Denmark"
"_____9","Germany (until 1990 former territory of the FRG)"
"_____a","Estonia"
"_____b","Ireland"
"_____c","Greece"
"_____d","Spain"
"_____e","France"
"_____f","Italy"
"_____g","Cyprus"
"_____h","Latvia"
"_____i","Lithuania"
"_____j","Luxembourg"
"_____k","Hungary"
"_____l","Malta"
"_____m","Netherlands"
"_____n","Austria"
"_____o","Poland"
"_____p","Portugal"
"_____q","Romania"
"_____r","Slovenia"
"_____s","Slovakia"
"_____t","Finland"
"_____u","Sweden"
"_____v","Iceland"
"_____w","Norway"
"_____x","United Kingdom"
