"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Durchschnittlicher Kaufwert"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Kaufwertegruppen"
"__0","unter 1 EUR/qm"
"__1","1 bis unter 2 EUR/qm"
"__2","2 bis unter 5 EUR/qm"
"__3","5 bis unter 10 EUR/qm"
"__4","10 bis unter 15 EUR/qm"
"__5","15 bis unter 20 EUR/qm"
"__6","20 bis unter 25 EUR/qm"
"__7","25 bis unter 30 EUR/qm"
"__8","30 bis unter 35 EUR/qm"
"__9","35 bis unter 40 EUR/qm"
"__a","40 bis unter 45 EUR/qm"
"__b","45 bis unter 50 EUR/qm"
"__c","50 bis unter 75 EUR/qm"
"__d","75 bis unter 100 EUR/qm"
"__e","100 bis unter 150 EUR/qm"
"__f","150 bis unter 200 EUR/qm"
"__g","200 bis unter 300 EUR/qm"
"__h","300 bis unter 400 EUR/qm"
"__i","400 bis unter 500 EUR/qm"
"__j","500 EUR/qm und mehr"
