"","Wertmerkmal"
"0","Bruttobetriebsüberschuss"
"1","Bruttobetriebsüberschuss je tätige Person"
"2","Bruttowertschöpfung zu Faktorkosten"
"3","Bruttowertschöpf. zu Faktorkosten je tätige Person"
"4","Bruttoinvestitionen in Sachanlagen"
"5","Bruttoinvestitionen in Sachanl. je tätige Person"
"6","Personalaufwendungen"
"7","Personalaufwendungen je tätige Person"
"8","Tätige Personen"
"9","Umsatz"
"a","Umsatz je tätige Person"
"b","Unternehmen"
"c","Unternehmen mit Investitionen"
"","Deutschland insgesamt"
"_0","Deutschland"
